#timestamp,LO_Frequency,Hit,StdDev 
1566295215.7,286046998.6,P
1566295235.6,286046999.0,P
1566295255.4,286046999.1,N
1566295275.3,286046998.3,Y
1566295295.1,286047000.0,P
1566295296.0,286047000.0,N
1566295315.8,286047000.3,N
1566295335.7,286047002.5,Y
1566295355.5,286047002.3,P
1566295375.4,286046999.7,N
1566295395.2,286047000.3,N
1566295415.0,286046999.9,N
1566295415.9,286046999.9,N
1566295435.8,286047000.6,N
1566295455.6,286047000.2,N
1566295475.4,286047000.2,N
1566295495.3,286047000.4,N
1566295515.1,286047001.2,N
1566295535.9,286046998.7,N
1566295555.7,286046998.3,N
1566295575.5,286046997.0,Y
1566295595.4,286046997.0,P
1566295615.2,286046996.8,N
1566295635.1,286046997.4,N
1566295636.0,286046997.4,N
1566295655.8,286046997.0,N
1566295675.6,286046996.7,N
1566295695.5,286046999.5,N
1566295715.3,286046996.6,N
1566295735.1,286046995.4,Y
1566295755.9,286046996.6,P
1566295775.7,286046999.0,N
1566295795.6,286046998.7,N
1566295815.4,286046999.2,N
1566295835.2,286046999.4,N
1566295855.1,286046997.3,N
1566295856.0,286046997.3,N
1566295875.8,286046999.1,N
1566295895.7,286046999.1,N
1566295915.5,286046998.9,N
1566295935.3,286047000.5,N
1566295955.2,286046998.2,N
1566295975.0,286046998.6,N
1566295975.9,286046998.6,N
1566295995.8,286046998.1,N
1566296015.6,286046998.9,N
1566296035.4,286046998.3,N
1566296055.3,286046998.6,N
1566296075.1,286046998.7,N
1566296095.9,286047000.7,N
1566296115.7,286047000.7,N
1566296135.5,286046998.3,N
1566296155.4,286046999.4,N
1566296175.2,286046998.1,N
1566296195.0,286047000.5,N
1566296195.9,286047000.5,N
1566296215.8,286047000.8,N
1566296235.6,286047000.8,N
1566296255.5,286047000.6,N
1566296275.3,286047000.3,N
1566296295.2,286047000.4,N
1566296315.9,286047000.2,N
1566296335.7,286046999.7,N
1566296355.6,286046999.8,N
1566296375.4,286047002.7,N
1566296395.3,286047000.0,N
1566296415.1,286047000.1,N
1566296416.0,286047000.1,N
1566296435.8,286047002.8,N
1566296455.7,286047002.0,N
1566296475.5,286047001.9,N
1566296495.3,286047002.1,N
1566296515.2,286047002.1,N
1566296535.0,286047002.4,N
1566296535.9,286047002.4,N
1566296555.8,286047002.6,N
1566296575.6,286047001.0,N
1566296595.4,286047000.6,N
1566296615.3,286047000.9,N
1566296635.1,286047000.1,N
1566296655.9,286047000.1,N
1566296675.7,286047002.4,N
1566296695.5,286047001.9,N
1566296715.4,286047002.7,N
1566296735.2,286047002.7,N
1566296755.0,286047001.6,N
1566296755.9,286047001.6,N
1566296775.8,286047001.9,N
1566296795.6,286047002.0,N
1566296815.5,286047001.4,N
1566296835.3,286047001.9,N
1566296855.1,286047002.1,N
1566296875.9,286047002.0,N
1566296895.7,286047003.8,Y
1566296915.6,286047001.4,P
1566296935.4,286047002.6,P
1566296955.2,286047000.0,N
1566296975.1,286047000.5,N
1566296976.0,286047000.5,N
1566296995.8,286047002.7,Y
1566297015.7,286047000.3,P
1566297035.5,286047001.0,N
1566297055.3,286046999.9,N
1566297075.2,286046998.5,Y
1566297095.0,286046998.9,P
1566297095.9,286046998.9,N
1566297115.7,286046999.4,N
1566297135.6,286046999.3,N
1566297155.8,286046998.9,N
1566297175.6,286046998.5,N
1566297195.5,286046999.3,N
1566297215.3,286046996.6,Y
1566297235.1,286046998.9,P
1566297255.9,286047000.8,P
1566297275.7,286047001.1,N
1566297295.5,286046999.5,N
1566297315.4,286046998.9,N
1566297335.2,286046999.4,N
1566297355.1,286046998.7,N
1566297356.0,286046998.7,N
1566297375.8,286046998.3,N
1566297395.6,286046998.1,N
1566297415.5,286046999.7,N
1566297435.3,286046999.8,N
1566297455.1,286046998.2,N
1566297475.9,286046998.8,N
1566297495.7,286047000.8,N
1566297515.6,286047001.2,N
1566297535.4,286047000.4,N
1566297555.2,286046998.2,N
1566297575.1,286047000.0,N
1566297576.0,286047000.0,N
1566297595.8,286047001.0,N
1566297615.7,286047002.5,N
1566297635.5,286047000.8,N
1566297655.3,286046998.6,N
1566297675.2,286046998.8,N
1566297695.0,286046996.7,N
1566297695.9,286046996.7,N
1566297715.7,286046998.3,N
1566297735.6,286047001.2,N
1566297755.4,286046999.0,N
1566297775.3,286046998.5,N
1566297795.1,286047001.1,N
1566297815.8,286047001.2,N
1566297835.7,286046999.7,N
1566297855.5,286047002.1,N
1566297875.4,286047001.5,N
1566297895.2,286047002.6,N
1566297915.0,286047002.2,N
1566297915.9,286047002.2,N
1566297935.8,286047002.7,N
1566297955.6,286046999.8,N
1566297975.5,286047000.6,N
1566297995.3,286047000.7,N
1566298015.1,286047000.0,N
1566298035.9,286047000.4,N
1566298055.7,286046998.1,N
1566298075.5,286046999.9,N
1566298095.4,286047000.5,N
1566298115.2,286047000.2,N
1566298135.1,286046999.8,N
1566298136.0,286046999.8,N
1566298155.8,286047002.4,N
1566298175.6,286047002.5,N
1566298195.5,286047002.1,N
1566298215.3,286047002.3,N
1566298235.2,286047002.7,N
1566298255.9,286047000.1,N
1566298275.7,286047002.4,N
1566298295.6,286047002.3,N
1566298315.4,286047002.2,N
1566298335.3,286046999.8,N
1566298355.1,286047001.8,N
1566298356.0,286047001.8,N
1566298375.8,286047002.1,N
1566298395.7,286047004.2,Y
1566298415.5,286047001.7,P
1566298435.3,286047001.7,P
1566298455.2,286047001.3,P
1566298475.0,286047000.2,N
1566298475.9,286047000.2,N
1566298495.8,286047000.2,N
1566298515.6,286046999.9,N
1566298535.4,286047000.5,N
1566298555.3,286046999.8,N
1566298575.1,286047002.8,Y
1566298595.9,286047001.2,P
1566298615.7,286046998.1,P
1566298635.5,286047001.2,N
1566298655.4,286047000.2,N
1566298675.2,286047001.0,N
1566298695.0,286047000.5,N
1566298696.0,286047000.5,N
1566298715.8,286047001.2,N
1566298735.6,286046998.6,N
1566298755.5,286046999.3,N
1566298775.3,286046999.0,N
1566298795.1,286046999.0,N
