#timestamp,LO_Frequency,Hit,StdDev 
1563051615.9,286047002.4,N
1563051635.7,286046999.9,N
1563051655.6,286047000.2,N
1563051675.4,286047000.2,N
1563051695.2,286047002.8,N
1563051715.1,286047000.8,N
1563051716.0,286047000.8,N
1563051735.8,286047000.3,N
1563051755.7,286047000.3,N
1563051775.5,286047002.4,N
1563051795.3,286047002.3,N
1563051815.2,286047002.2,N
1563051835.0,286047001.1,N
1563051835.9,286047001.1,N
1563051855.8,286046998.2,N
1563051875.6,286046998.1,N
1563051895.4,286047000.3,N
1563051915.3,286047000.1,N
1563051935.1,286047002.4,N
1563051955.8,286047002.7,N
1563051975.6,286047002.3,N
1563051995.5,286047000.8,N
1563052015.3,286047000.2,N
1563052035.6,286047002.0,N
1563052055.4,286047001.4,N
1563052075.3,286047004.4,Y
1563052095.1,286047004.1,P
1563052096.0,286047004.1,N
1563052115.8,286047002.9,N
1563052135.7,286047004.1,Y
1563052155.5,286047001.1,P
1563052175.3,286047000.0,N
1563052195.2,286047000.3,N
1563052215.0,286047000.3,N
1563052215.9,286047000.3,N
1563052235.8,286047000.0,N
1563052255.6,286047002.1,N
1563052275.4,286047002.7,N
1563052295.3,286047000.4,N
1563052315.1,286047001.0,N
1563052335.9,286046999.8,N
1563052355.7,286046999.7,N
1563052375.5,286047000.0,N
1563052395.4,286046999.7,N
1563052415.2,286047000.6,N
1563052435.0,286047001.1,N
1563052435.9,286047001.1,N
1563052455.8,286047001.1,N
1563052475.6,286047002.5,N
1563052495.5,286047002.1,N
1563052515.3,286047000.2,N
1563052535.1,286047000.7,N
1563052555.9,286047000.3,N
1563052575.7,286047000.0,N
1563052595.6,286046999.7,N
1563052615.4,286047001.1,N
1563052635.2,286046999.0,N
1563052655.1,286046997.7,N
1563052656.0,286046997.7,N
1563052675.8,286046999.0,N
1563052695.6,286046997.2,N
1563052715.5,286046996.6,N
1563052735.3,286046999.4,N
1563052755.2,286047000.4,N
1563052775.9,286047000.8,N
1563052795.7,286046998.4,N
1563052815.6,286046998.2,N
1563052835.4,286046998.7,N
1563052855.3,286046996.6,N
1563052875.1,286046998.9,N
1563052876.0,286046998.9,N
1563052895.8,286046998.9,N
1563052915.7,286047001.2,N
1563052935.5,286047000.1,N
1563052955.3,286047001.2,N
1563052975.2,286046999.0,N
1563052995.0,286047000.5,N
1563052995.9,286047000.5,N
1563053015.8,286047000.1,N
1563053035.6,286047001.0,N
1563053055.4,286046998.9,N
1563053075.3,286046999.5,N
1563053095.1,286046996.9,N
1563053115.9,286046998.3,N
1563053135.7,286046998.3,N
1563053155.5,286046999.3,N
1563053175.4,286047000.6,N
1563053195.2,286047002.8,N
1563053215.0,286047001.8,N
1563053215.9,286047001.8,N
1563053235.8,286047001.3,N
1563053255.6,286047004.4,N
1563053275.5,286047001.3,N
1563053295.3,286047002.4,N
1563053315.1,286047000.1,N
1563053335.9,286047001.7,N
1563053355.7,286046999.7,N
1563053375.5,286047001.6,N
1563053395.4,286047001.4,N
1563053415.2,286047002.8,N
1563053435.1,286047003.8,N
1563053436.0,286047003.8,N
1563053455.8,286047004.1,N
1563053475.9,286047003.9,N
1563053495.7,286047003.3,N
1563053515.6,286047005.8,Y
1563053535.4,286047004.2,P
1563053555.2,286047003.3,N
1563053575.1,286047006.0,P
1563053576.0,286047006.0,Y
1563053595.8,286047002.1,P
1563053615.6,286047001.6,N
1563053635.5,286047001.3,N
1563053655.3,286047001.8,N
1563053675.2,286047001.8,N
1563053695.9,286047001.7,N
1563053715.7,286047001.7,N
1563053735.6,286047001.8,N
1563053755.4,286047001.8,N
1563053775.2,286047001.3,N
1563053795.1,286047002.4,Y
1563053796.0,286047002.4,P
1563053815.8,286047001.2,P
1563053835.7,286046998.2,P
1563053855.5,286046999.3,N
1563053875.3,286046999.1,N
1563053895.2,286046999.5,N
1563053915.0,286046999.1,N
1563053915.9,286046999.1,N
1563053935.8,286046999.5,N
1563053955.6,286046997.1,N
1563053975.5,286046999.6,N
1563053995.3,286046996.8,N
1563054015.2,286046997.7,N
1563054035.9,286046997.1,N
1563054055.7,286046995.0,Y
1563054075.6,286046997.2,P
1563054095.4,286046997.5,N
1563054115.3,286046997.5,N
1563054135.1,286046995.6,Y
1563054155.8,286046996.7,P
1563054175.7,286046996.8,P
1563054195.5,286046996.5,P
1563054215.4,286046998.7,N
1563054235.2,286046998.5,N
1563054255.0,286047000.9,N
1563054255.9,286047000.9,N
1563054275.8,286047000.7,N
1563054295.6,286047001.2,N
1563054315.5,286047001.2,N
1563054335.3,286047000.7,N
1563054355.1,286046998.1,N
1563054375.9,286046998.6,N
1563054395.7,286046998.5,N
1563054415.5,286046998.5,N
1563054435.4,286046999.4,N
1563054455.2,286046998.9,N
1563054475.1,286046996.7,N
1563054476.0,286046996.7,N
1563054495.8,286046997.2,N
1563054515.6,286046997.8,N
1563054535.5,286046995.4,N
1563054555.3,286046993.8,Y
1563054575.1,286046995.2,P
1563054595.9,286046997.2,N
1563054615.7,286046997.9,N
1563054635.6,286046997.0,N
1563054655.4,286046997.0,N
1563054675.2,286046999.6,N
1563054695.1,286046997.6,N
1563054696.0,286046997.6,N
1563054715.8,286046996.8,N
1563054735.7,286046996.9,N
1563054755.5,286046997.5,N
1563054775.3,286046997.7,N
1563054795.2,286046994.9,Y
1563054815.0,286046999.5,P
1563054815.9,286046999.5,N
1563054835.7,286046999.6,N
1563054855.6,286046998.8,N
1563054875.4,286046998.5,N
1563054895.3,286046998.6,N
1563054915.1,286046998.4,N
1563054916.0,286046998.4,N
1563054935.8,286046998.8,N
1563054955.7,286047000.7,N
1563054975.5,286047002.8,Y
1563054995.4,286047002.3,P
1563055015.2,286047002.6,N
1563055035.0,286046998.2,N
1563055035.9,286046998.2,N
1563055055.8,286046998.4,N
1563055075.6,286046999.3,N
1563055095.4,286047000.7,N
1563055115.3,286047001.0,N
1563055135.1,286047000.8,N
1563055155.9,286047000.4,N
1563055175.5,286046999.9,N
1563055195.3,286047002.6,N
