#timestamp,LO_Frequency,Hit 
1504155615.6,286047001.9,N
1504155635.4,286047000.6,N
1504155655.2,286047000.7,N
1504155675.0,286046999.4,N
1504155676.0,286046999.4,N
1504155695.8,286046999.2,N
1504155715.6,286046998.4,N
1504155735.4,286046997.1,N
1504155755.3,286046995.0,N
1504155775.1,286046996.3,N
1504155795.8,286046995.0,N
1504155815.7,286046996.0,N
1504155835.5,286046995.9,N
1504155855.3,286046996.8,N
1504155875.2,286046998.5,N
1504155895.9,286046996.6,N
1504155915.7,286046999.3,N
1504155935.6,286046996.6,N
1504155955.4,286046999.1,N
1504155975.2,286046999.3,N
1504155995.0,286046999.3,N
1504155996.0,286046999.3,N
1504156015.8,286046997.8,N
1504156035.6,286046997.3,N
1504156055.4,286046999.2,N
1504156075.3,286046999.5,N
1504156095.1,286046999.0,N
1504156115.8,286046999.4,N
1504156135.7,286046996.8,N
1504156155.5,286046996.8,N
1504156175.3,286046996.5,N
1504156195.2,286046999.1,N
1504156215.9,286046998.3,N
1504156235.7,286046999.4,N
1504156255.6,286046994.9,P
1504156275.7,286047000.1,N
1504156295.6,286047000.6,N
1504156315.4,286047000.9,N
1504156335.2,286046997.0,N
1504156355.1,286047000.6,N
1504156356.0,286047000.6,N
1504156375.8,286047001.1,N
1504156395.6,286046996.6,N
1504156415.5,286046995.1,N
1504156435.3,286046994.6,N
1504156455.1,286046996.0,N
1504156475.8,286046995.9,N
1504156495.7,286046993.9,N
1504156515.5,286046996.8,N
1504156535.3,286046997.0,N
1504156555.2,286046995.2,N
1504156575.0,286046997.3,N
1504156575.9,286046997.3,N
1504156595.7,286047000.2,N
1504156615.6,286047000.9,N
1504156635.4,286047001.1,N
1504156655.2,286046997.9,N
1504156675.1,286047000.6,N
1504156676.0,286047000.6,N
1504156695.1,286047000.1,N
1504156715.9,286047000.6,N
1504156735.7,286047002.8,N
1504156755.5,286047002.0,N
1504156775.4,286047004.3,N
1504156795.2,286047001.0,N
1504156815.0,286046999.0,N
1504156815.9,286046999.0,N
1504156835.8,286046999.4,N
1504156855.6,286046999.0,N
1504156875.4,286046998.6,N
1504156895.3,286046994.9,N
1504156915.1,286046999.4,N
1504156916.0,286046999.4,N
1504156935.8,286047000.2,N
1504156955.7,286046997.6,N
1504156975.5,286046999.0,N
1504156995.3,286047002.0,N
1504157015.1,286047004.1,N
1504157035.9,286047005.3,N
1504157055.7,286047005.5,N
1504157075.5,286047002.9,N
1504157095.4,286047002.9,N
1504157115.2,286047005.3,N
1504157135.0,286047005.7,N
1504157135.9,286047005.7,N
1504157155.8,286047003.7,N
1504157175.6,286047003.9,N
1504157195.4,286047002.0,N
1504157215.3,286047002.2,N
1504157235.1,286047000.9,N
1504157236.0,286047000.9,N
1504157255.8,286046999.8,N
1504157275.7,286047000.0,N
1504157295.5,286046999.3,N
1504157315.3,286046996.8,N
1504157335.3,286046997.4,N
1504157355.7,286046997.5,N
1504157375.5,286046997.1,N
1504157395.4,286046999.5,N
1504157415.2,286046999.5,N
1504157435.0,286046999.0,N
1504157435.9,286046999.0,N
1504157455.7,286046999.0,N
1504157475.6,286046997.6,N
1504157495.4,286046995.4,N
1504157515.2,286046994.9,N
1504157535.1,286046998.0,N
1504157536.0,286046998.0,N
1504157555.8,286046998.0,N
1504157575.6,286046995.2,N
1504157595.5,286046995.8,N
1504157615.3,286046996.4,N
1504157635.1,286046994.9,N
1504157655.9,286046995.6,N
1504157675.7,286046994.9,N
1504157695.5,286046995.2,N
1504157715.1,286046995.4,N
1504157735.8,286046997.2,N
1504157755.7,286046995.2,N
1504157775.5,286046995.3,N
1504157795.3,286046996.3,N
1504157815.2,286046995.0,N
1504157835.9,286046995.8,N
1504157855.7,286046993.1,P
1504157875.6,286046995.2,N
1504157895.4,286046998.9,N
1504157915.2,286047000.7,N
1504157935.1,286047000.7,N
1504157936.0,286047000.7,N
1504157955.8,286047000.2,N
1504157975.6,286046999.5,N
1504157995.5,286047000.4,N
1504158015.3,286047001.7,N
1504158035.1,286047000.2,N
1504158055.9,286047001.8,N
1504158075.7,286047000.3,N
1504158095.5,286047000.4,N
1504158115.3,286047000.8,N
1504158135.2,286047001.0,N
1504158155.0,286047001.5,N
1504158175.4,286046999.7,N
1504158195.3,286047001.9,N
1504158215.1,286047002.0,N
1504158235.9,286047000.6,N
1504158255.7,286047003.8,N
1504158275.6,286047005.7,N
1504158295.4,286047003.7,N
1504158315.2,286047003.1,N
1504158335.1,286047003.4,N
1504158336.0,286047003.4,N
1504158355.8,286047001.9,N
1504158375.6,286047002.7,N
1504158395.4,286047000.3,N
1504158415.3,286047000.6,N
1504158435.1,286047001.1,N
1504158455.8,286047002.6,N
1504158475.7,286047002.5,N
1504158495.5,286047001.7,N
1504158515.3,286046999.8,N
1504158535.2,286047000.6,N
1504158555.9,286047002.3,N
1504158575.7,286047001.8,N
1504158595.6,286047001.3,N
1504158615.4,286047001.3,N
1504158635.2,286047001.8,N
1504158655.1,286047002.9,N
1504158656.0,286047002.9,N
1504158675.8,286047002.9,N
1504158695.6,286047007.1,P
1504158715.5,286047003.6,N
1504158735.3,286047003.9,N
1504158755.1,286047003.4,N
1504158775.9,286047005.9,P
1504158795.7,286047000.6,N
1504158815.5,286046998.1,N
1504158835.4,286046997.8,N
1504158855.2,286046997.2,N
1504158875.0,286046997.0,N
1504158875.9,286046997.0,N
1504158895.8,286046997.4,N
1504158915.6,286046996.0,N
1504158935.4,286046996.8,N
1504158955.3,286047001.7,N
1504158975.1,286047002.4,N
1504158976.0,286047002.4,N
1504158995.8,286047002.2,N
1504159015.7,286047000.8,N
1504159035.5,286047002.5,N
1504159055.3,286047002.7,N
1504159075.1,286047002.1,N
1504159095.9,286047004.0,N
1504159115.7,286047003.2,N
1504159135.1,286047005.7,N
1504159136.0,286047005.7,N
1504159155.8,286047002.1,N
1504159175.3,286047000.2,N
1504159195.1,286047000.9,N
