#timestamp,LO_Frequency,Hit,StdDev 
1578276015.6,286046998.0,N
1578276035.5,286046995.4,N
1578276055.3,286046995.9,N
1578276075.2,286046994.7,Y
1578276095.9,286046996.6,P
1578276115.7,286046996.6,P
1578276135.6,286046996.7,P
1578276155.4,286046995.1,Y
1578276175.2,286047003.9,P
1578276195.1,286047002.8,N
1578276196.0,286047002.8,N
1578276215.8,286046998.5,N
1578276235.7,286046999.9,N
1578276255.5,286047000.2,N
1578276275.3,286047001.2,N
1578276295.2,286047000.9,N
1578276315.9,286047002.3,N
1578276335.7,286047002.2,N
1578276355.6,286046998.5,N
1578276375.4,286046997.9,N
1578276395.3,286046997.4,N
1578276415.1,286046997.7,N
1578276416.0,286046997.7,N
1578276435.8,286046999.0,N
1578276455.7,286046998.7,N
1578276475.5,286046998.3,N
1578276495.3,286046999.0,N
1578276515.2,286046998.1,N
1578276535.0,286046998.2,N
1578276535.9,286046998.2,N
1578276555.8,286046997.1,N
1578276575.6,286046995.3,N
1578276595.4,286046997.4,N
1578276615.3,286046995.0,N
1578276635.1,286046997.1,N
1578276655.8,286046996.8,N
1578276675.7,286046998.0,N
1578276695.5,286046997.8,N
1578276715.4,286046996.9,N
1578276735.2,286046998.8,N
1578276755.0,286046998.4,N
1578276755.9,286046998.4,N
1578276775.8,286046996.5,N
1578276795.6,286046999.5,N
1578276815.4,286047001.2,N
1578276835.3,286046999.2,N
1578276855.1,286046995.0,Y
1578276875.9,286046996.7,P
1578276895.7,286046997.6,P
1578276915.5,286046996.1,P
1578276935.4,286046993.3,Y
1578276955.2,286046996.9,P
1578276975.0,286046997.0,P
1578276975.9,286046997.0,P
1578276995.8,286046999.5,Y
1578277015.6,286047002.3,P
1578277035.5,286047001.1,N
1578277055.3,286046998.2,N
1578277075.1,286046997.7,N
1578277095.9,286046996.7,N
1578277115.7,286046996.5,N
1578277135.5,286046997.3,N
1578277155.4,286046997.7,N
1578277175.2,286046997.3,N
1578277195.1,286047000.1,N
1578277196.0,286047000.1,N
1578277215.8,286047000.7,N
1578277235.6,286046999.6,N
1578277255.5,286046997.6,N
1578277275.3,286046999.1,N
1578277295.1,286046999.1,N
1578277315.9,286046996.9,N
1578277335.7,286046999.2,N
1578277355.6,286046995.2,N
1578277375.4,286046993.3,Y
1578277395.2,286046996.9,P
1578277415.1,286046997.6,P
1578277416.0,286046997.6,P
1578277435.8,286046998.0,Y
1578277455.7,286046999.0,P
1578277475.5,286046995.0,P
1578277495.3,286046997.4,N
1578277515.2,286046998.0,N
1578277535.9,286046994.9,Y
1578277555.7,286046998.2,P
1578277575.6,286047000.5,N
1578277595.4,286047002.1,N
1578277615.3,286047000.1,N
1578277635.1,286046999.8,N
1578277636.0,286046999.8,N
1578277655.8,286047001.6,N
1578277675.7,286047002.5,N
1578277695.5,286047000.9,N
1578277715.3,286046999.0,N
1578277735.2,286047001.1,N
1578277755.0,286046996.7,N
1578277755.9,286046996.7,N
1578277775.8,286046996.9,N
1578277795.6,286046997.8,N
1578277815.4,286046998.9,N
1578277835.3,286046998.5,N
1578277855.1,286046999.1,N
1578277875.8,286046999.3,N
1578277895.7,286046998.8,N
1578277915.5,286047001.2,N
1578277935.4,286046999.0,N
1578277955.2,286046999.5,N
1578277975.0,286046999.4,N
1578277975.9,286046999.4,N
1578277995.8,286047000.6,N
1578278015.6,286046998.5,N
1578278035.5,286047000.0,N
1578278055.3,286046998.7,N
1578278075.1,286046997.6,N
1578278095.9,286046993.4,Y
1578278115.7,286046996.3,P
1578278135.5,286046993.7,P
1578278155.4,286046993.6,N
1578278175.2,286046996.2,N
1578278195.1,286046999.2,N
1578278196.0,286046999.2,N
1578278215.8,286046998.6,N
1578278235.6,286046997.9,N
1578278255.5,286046996.8,N
1578278275.3,286046998.3,N
1578278295.1,286046998.9,N
1578278315.9,286046999.4,N
1578278335.7,286046998.5,N
1578278355.6,286047000.8,N
1578278375.4,286046999.1,N
1578278395.2,286046997.6,N
1578278415.1,286046995.5,N
1578278416.0,286046995.5,N
1578278435.8,286046997.4,N
1578278455.7,286046995.1,N
1578278475.5,286046995.3,N
1578278495.3,286046994.2,Y
1578278515.2,286046995.5,P
1578278535.0,286046995.6,P
1578278535.9,286046995.6,P
1578278555.8,286046999.0,N
1578278575.6,286046997.4,N
1578278595.4,286046997.8,N
1578278615.3,286046997.7,N
1578278635.1,286046995.0,Y
1578278655.8,286047001.2,P
1578278675.7,286047000.2,N
1578278695.5,286047002.1,N
1578278715.4,286047002.4,N
1578278735.2,286046999.1,N
1578278755.0,286046999.3,N
1578278755.9,286046999.3,N
1578278775.8,286046998.7,N
1578278795.6,286047000.6,N
1578278815.4,286046998.6,N
1578278835.3,286046998.3,N
1578278855.1,286046999.3,N
1578278875.9,286046999.1,N
1578278895.7,286046998.2,N
1578278915.5,286046998.8,N
1578278935.4,286047000.4,N
1578278955.2,286046997.5,N
1578278975.0,286046996.8,N
1578278975.9,286046996.8,N
1578278995.8,286047001.1,N
1578279015.6,286046997.8,N
1578279035.5,286046995.3,Y
1578279055.3,286046997.0,P
1578279075.1,286046998.6,N
1578279095.9,286046998.7,N
1578279115.7,286046996.6,Y
1578279135.6,286046998.2,P
1578279155.4,286046999.7,P
1578279175.2,286047000.4,N
1578279195.1,286046996.5,Y
1578279196.0,286046996.5,P
1578279215.8,286046996.9,N
1578279235.6,286046996.5,P
1578279255.5,286046996.5,Y
1578279275.3,286047000.1,P
1578279295.2,286046999.7,N
1578279315.0,286047002.0,N
1578279315.9,286047002.0,N
1578279335.7,286047002.3,N
1578279355.6,286047000.2,N
1578279375.4,286047002.4,N
1578279395.3,286047002.5,N
1578279415.1,286047002.7,N
1578279416.0,286047002.7,N
1578279435.8,286047000.3,N
1578279455.7,286046999.9,N
1578279475.5,286047002.1,N
1578279495.3,286047002.0,N
1578279515.2,286047004.0,N
1578279535.0,286047001.5,N
1578279535.9,286047001.5,N
1578279555.8,286047002.5,N
1578279575.6,286047002.3,N
1578279595.4,286047000.5,N
