#timestamp,LO_Frequency,Hit 
1503478815.4,286046991.7,N
1503478835.2,286046990.7,N
1503478855.1,286046989.0,P
1503478856.0,286046989.0,P
1503478875.8,286046996.6,N
1503478895.6,286046997.1,N
1503478915.5,286046998.3,N
1503478935.3,286047001.7,N
1503478955.1,286047001.4,N
1503478975.9,286047001.0,N
1503478995.7,286046999.6,N
1503479015.5,286046996.7,N
1503479035.4,286046995.5,N
1503479055.2,286046995.2,N
1503479075.0,286046998.0,N
1503479075.9,286046998.0,N
1503479095.7,286047000.8,N
1503479115.6,286046999.7,N
1503479135.4,286047002.0,N
1503479155.2,286047002.6,N
1503479175.1,286047003.5,N
1503479176.0,286047003.5,N
1503479195.8,286047003.5,N
1503479215.6,286047003.9,N
1503479235.5,286046998.2,N
1503479255.3,286046998.5,N
1503479275.1,286046997.4,N
1503479295.9,286046996.8,N
1503479315.7,286046996.8,N
1503479335.5,286046999.6,N
1503479355.3,286046998.8,N
1503479375.2,286046996.5,N
1503479395.0,286046998.2,N
1503479395.9,286046998.2,N
1503479415.7,286047000.2,N
1503479435.6,286047002.1,N
1503479455.4,286047000.4,N
1503479475.2,286047000.7,N
1503479495.1,286046998.9,N
1503479496.0,286046998.9,N
1503479515.8,286046998.2,N
1503479535.6,286046999.5,N
1503479555.5,286046999.4,N
1503479575.3,286046996.8,N
1503479595.1,286046995.8,N
1503479615.9,286046992.5,P
1503479635.7,286046992.8,N
1503479655.5,286046993.8,N
1503479675.4,286046996.0,N
1503479695.2,286046995.3,N
1503479715.0,286046994.4,N
1503479715.9,286046994.4,N
1503479735.8,286046991.4,P
1503479755.6,286046993.7,P
1503479775.4,286046996.3,N
1503479795.3,286046993.9,P
1503479815.1,286047000.4,P
1503479835.8,286047001.1,N
1503479855.7,286046996.9,N
1503479875.5,286046999.5,N
1503479895.3,286046999.4,N
1503479915.2,286046998.8,N
1503479935.9,286046998.8,N
1503479955.7,286046998.1,N
1503479975.6,286046999.6,N
1503479995.4,286046999.0,N
1503480015.2,286046998.0,N
1503480035.0,286046997.5,N
1503480036.0,286046997.5,N
1503480055.8,286046997.8,N
1503480075.6,286046995.1,N
1503480095.4,286046996.4,N
1503480115.3,286046994.5,N
1503480135.1,286046996.0,N
1503480155.8,286046994.3,N
1503480175.7,286046990.9,P
1503480195.5,286046995.9,N
1503480215.3,286046999.4,N
1503480235.2,286046999.0,N
1503480255.9,286047000.9,N
1503480275.7,286047002.2,N
1503480295.6,286047004.2,N
1503480315.4,286047003.0,N
1503480335.2,286047005.2,N
1503480355.1,286047005.3,N
1503480356.0,286047005.3,N
1503480375.8,286047003.6,N
1503480395.6,286047001.3,N
1503480415.5,286047000.3,N
1503480435.3,286046998.9,N
1503480455.1,286046998.9,N
1503480475.8,286046998.0,N
1503480495.7,286046995.7,N
1503480515.5,286046993.3,N
1503480535.3,286046993.7,N
1503480555.2,286046995.1,N
1503480575.9,286046994.0,N
1503480595.7,286046994.5,N
1503480615.6,286046996.2,N
1503480635.4,286046996.0,N
1503480655.2,286046995.8,N
1503480675.1,286046995.7,N
1503480676.0,286046995.7,N
1503480695.8,286046995.9,N
1503480715.6,286046994.2,N
1503480735.4,286046992.2,N
1503480755.3,286046993.7,N
1503480775.1,286046995.7,N
1503480795.8,286046993.7,N
1503480815.7,286046993.5,N
1503480835.5,286046994.3,N
1503480855.3,286046994.7,N
1503480875.2,286046992.2,N
1503480895.9,286046991.9,N
1503480915.7,286046992.8,N
1503480935.6,286046992.4,N
1503480955.4,286046992.6,N
1503480975.2,286046992.9,P
1503480995.1,286046997.1,N
1503480996.0,286046997.1,N
1503481015.8,286046998.0,N
1503481035.6,286046997.5,N
1503481055.5,286046995.0,N
1503481075.3,286046995.8,N
1503481095.1,286046995.5,N
1503481115.9,286046993.7,P
1503481135.7,286046999.1,N
1503481155.5,286046999.4,N
1503481175.4,286046999.1,N
1503481195.2,286046998.5,N
1503481215.0,286046998.3,N
1503481215.9,286046998.3,N
1503481235.8,286046999.4,N
1503481255.6,286046998.4,N
1503481275.4,286046996.9,N
1503481295.2,286046997.1,N
1503481315.1,286046995.0,P
1503481316.0,286046995.0,P
1503481335.8,286046997.2,N
1503481355.7,286046995.3,P
1503481375.5,286046998.5,P
1503481395.3,286047000.7,N
1503481415.2,286047000.2,N
1503481435.9,286046999.7,N
1503481455.7,286047000.5,N
1503481475.6,286046998.4,N
1503481495.4,286047000.1,N
1503481515.2,286046999.9,N
1503481535.0,286047000.7,N
1503481536.0,286047000.7,N
1503481555.8,286046998.6,N
1503481575.6,286046999.0,N
1503481595.4,286046998.6,N
1503481615.3,286046998.3,N
1503481635.1,286046996.9,N
1503481655.8,286046996.6,N
1503481675.7,286046998.0,N
1503481695.5,286046995.4,N
1503481715.3,286046995.5,N
1503481735.2,286046996.2,N
1503481755.9,286046994.5,P
1503481775.7,286046994.0,P
1503481795.6,286046996.3,N
1503481815.4,286046993.4,P
1503481835.2,286046997.4,N
1503481855.1,286046995.2,N
1503481856.0,286046995.2,P
1503481875.8,286047000.7,P
1503481895.6,286047000.6,N
1503481915.5,286046999.7,N
1503481935.3,286046999.7,N
1503481955.1,286047000.5,N
1503481975.9,286046999.8,N
1503481995.7,286046999.7,N
1503482015.5,286047000.8,N
1503482035.4,286047000.8,N
1503482055.2,286046998.8,N
1503482075.0,286046998.3,N
1503482075.9,286046998.3,N
1503482095.8,286046997.9,N
1503482115.6,286046996.0,N
1503482135.4,286046993.3,P
1503482155.3,286046995.0,N
1503482175.1,286046995.5,N
1503482176.0,286046995.5,N
1503482195.8,286046995.9,N
1503482215.7,286046996.3,N
1503482235.5,286046992.0,P
1503482255.3,286046994.9,N
1503482275.2,286046995.5,N
1503482295.9,286046994.2,P
1503482315.7,286046999.1,P
1503482335.6,286046998.7,N
1503482355.4,286046996.5,N
1503482375.2,286046995.4,N
1503482395.1,286046993.8,P
1503482396.0,286046993.8,P
