1483524000.48,61685,9.63,71456.3,-9.63,-12.03,-11.97,0,*5E
1483524001.69,61686,9.63,71460.8,-9.63,-12.29,-12.25,0,*5F
1483524002.89,61687,9.63,71458.8,-9.63,-12.25,-12.25,0,*52
1483524004.15,61688,9.63,71454.3,-9.61,-12.11,-12.21,0,*5C
1483524005.38,61689,9.63,71466.3,-9.61,-12.43,-12.43,0,*5E
1483524006.61,61690,9.63,71470.3,-9.61,-12.43,-12.43,0,*56
1483524007.89,61691,9.63,71480.8,-9.61,-12.53,-12.57,0,*53
1483524009.1,61692,9.63,71472.0,-9.59,-12.39,-12.43,0,*52
1483524010.33,61693,9.63,71474.8,-9.61,-12.39,-12.39,0,*55
1483524011.61,61694,9.63,71472.0,-9.61,-12.83,-12.79,0,*57
1483524012.89,61695,9.63,71464.0,-9.61,-12.71,-12.65,0,*56
1483524014.12,61696,9.63,71456.0,-9.61,-12.43,-12.29,0,*5C
1483524015.37,61697,9.63,71442.0,-9.59,-12.65,-12.57,0,*5B
1483524016.61,61698,9.63,71448.3,-9.61,-12.21,-12.21,0,*5E
1483524017.87,61699,9.63,71450.8,-9.57,-12.35,-12.21,0,*5F
1483524019.11,61700,9.63,71466.8,-9.59,-12.21,-12.07,0,*51
1483524020.36,61701,9.63,71474.3,-9.57,-12.07,-12.03,0,*5E
1483524021.64,61702,9.63,71482.0,-9.57,-12.15,-12.07,0,*5A
1483524022.88,61703,9.63,71480.5,-9.57,-12.25,-12.21,0,*5C
1483524024.13,61704,9.63,71490.8,-9.55,-12.65,-12.65,0,*5D
1483524025.33,61705,9.63,71486.3,-9.55,-12.39,-12.39,0,*5C
1483524026.61,61706,9.63,71458.0,-9.53,-13.29,-13.29,0,*59
1483524027.89,61707,9.63,71458.3,-9.57,-12.65,-12.53,0,*59
1483524029.12,61708,9.63,71454.0,-9.55,-12.89,-12.79,0,*5E
1483524030.4,61709,9.63,71432.0,-9.57,-13.01,-13.01,0,*52
1483524031.67,61710,9.63,71420.5,-9.57,-13.01,-13.01,0,*5A
1483524032.91,61711,9.63,71426.8,-9.57,-12.93,-12.89,0,*50
1483524034.18,61712,9.63,71438.8,-9.57,-12.79,-12.65,0,*55
1483524035.41,61713,9.63,71456.0,-9.57,-12.39,-12.39,0,*59
1483524036.66,61714,9.63,71462.3,-9.57,-13.01,-12.93,0,*54
1483524037.95,61715,9.63,71466.5,-9.57,-12.75,-12.75,0,*5F
1483524039.18,61716,9.63,71470.0,-9.57,-12.25,-12.25,0,*5C
1483524040.46,61717,9.63,71466.0,-9.57,-12.53,-12.53,0,*5D
1483524041.72,61718,9.63,71466.3,-9.57,-12.07,-12.03,0,*56
1483524042.95,61719,9.63,71460.3,-9.55,-12.07,-12.03,0,*55
1483524044.17,61720,9.63,71464.3,-9.55,-12.21,-12.21,0,*5B
1483524045.38,61721,9.63,71468.3,-9.55,-12.21,-12.21,0,*5A
1483524046.61,61722,9.63,71466.5,-9.55,-12.07,-12.03,0,*5D
1483524047.85,61723,9.63,71470.3,-9.53,-12.29,-12.21,0,*56
1483524049.13,61724,9.63,71474.5,-9.53,-12.11,-12.15,0,*5D
1483524050.39,61725,9.63,71476.5,-9.53,-12.61,-12.47,0,*5C
1483524051.64,61726,9.63,71480.0,-9.51,-12.11,-12.11,0,*59
1483524052.84,61727,9.63,71480.3,-9.51,-12.43,-12.29,0,*54
1483524054.12,61728,9.63,71474.5,-9.53,-12.15,-12.11,0,*51
1483524055.38,61729,9.63,71474.8,-9.51,-12.11,-12.11,0,*56
1483524056.58,61730,9.63,71474.3,-9.51,-12.29,-12.21,0,*56
1483524057.79,61731,9.63,71468.5,-9.51,-12.21,-12.21,0,*5F
1483524059.08,61732,9.63,71464.5,-9.49,-12.71,-12.71,0,*55
1483524060.28,61733,9.63,71462.8,-9.51,-13.11,-12.97,0,*52
1483524061.52,61734,9.63,71460.3,-9.53,-12.97,-12.97,0,*58
1483524062.79,61735,9.63,71468.3,-9.53,-13.01,-13.01,0,*59
1483524064.08,61736,9.63,71470.5,-9.53,-12.15,-12.11,0,*5E
1483524065.33,61737,9.63,71466.0,-9.53,-12.43,-12.35,0,*5A
1483524066.54,61738,9.63,71468.8,-9.51,-12.47,-12.47,0,*56
1483524067.77,61739,9.63,71468.0,-9.53,-12.47,-12.43,0,*51
1483524069.05,61740,9.63,71466.0,-9.53,-12.11,-12.11,0,*5B
1483524070.28,61741,9.63,71470.8,-9.51,-12.11,-12.03,0,*5B
1483524071.53,61742,9.56,71468.8,-9.51,-11.85,-11.85,0,*5B
1483524072.81,61743,9.63,71468.3,-9.53,-12.15,-12.15,0,*58
1483524074.02,61744,9.63,71468.3,-9.51,-12.21,-12.21,0,*5D
1483524075.28,61745,9.63,71468.8,-9.51,-12.75,-12.71,0,*58
1483524076.49,61746,9.63,71478.0,-9.51,-12.21,-12.29,0,*57
1483524077.77,61747,9.63,71476.3,-9.53,-12.11,-12.11,0,*5C
1483524079.03,61748,9.56,71476.5,-9.51,-11.89,-11.89,0,*51
1483524080.32,61749,9.63,71474.5,-9.49,-11.93,-11.93,0,*59
1483524081.6,61750,9.63,71476.3,-9.45,-11.81,-11.85,0,*59
1483524082.88,61751,9.63,71480.8,-9.49,-12.15,-12.15,0,*50
1483524084.16,61752,9.63,71480.5,-9.49,-11.93,-11.85,0,*54
1483524085.45,61753,9.63,71484.0,-9.45,-11.97,-11.97,0,*5E
1483524086.74,61754,9.63,71492.0,-9.45,-12.11,-12.07,0,*5E
1483524087.99,61755,9.63,71496.8,-9.45,-12.25,-12.25,0,*58
1483524089.23,61756,9.63,71492.8,-9.45,-12.93,-13.11,0,*50
1483524090.47,61757,9.63,71492.8,-9.45,-12.43,-12.29,0,*56
1483524091.76,61758,9.56,71488.8,-9.45,-12.11,-12.11,0,*55
1483524093.06,61759,9.63,71492.8,-9.45,-12.07,-12.07,0,*54
1483524094.35,61760,9.63,71490.8,-9.45,-12.11,-12.07,0,*59
1483524095.64,61761,9.63,71490.0,-9.45,-12.07,-11.97,0,*55
1483524096.94,61762,9.63,71484.8,-9.41,-11.93,-11.81,0,*5B
1483524098.17,61763,9.63,71494.8,-9.43,-12.21,-12.21,0,*5B
1483524099.41,61764,9.63,71486.0,-9.41,-12.03,-12.03,0,*5E
1483524100.66,61765,9.63,71488.8,-9.43,-12.11,-12.03,0,*5E
1483524101.9,61766,9.63,71486.0,-9.41,-12.03,-12.03,0,*5C
1483524103.2,61767,9.63,71484.3,-9.41,-11.93,-11.93,0,*5D
1483524104.47,61768,9.63,71490.0,-9.41,-12.03,-11.93,0,*58
1483524105.77,61769,9.63,71492.3,-9.41,-12.07,-12.07,0,*53
1483524107.03,61770,9.63,71488.5,-9.39,-12.15,-12.15,0,*54
1483524108.28,61771,9.63,71482.8,-9.39,-12.07,-12.03,0,*51
1483524109.55,61772,9.63,71484.0,-9.37,-12.07,-12.03,0,*5C
1483524110.79,61773,9.56,71490.0,-9.39,-12.57,-12.43,0,*52
1483524112.05,61774,9.63,71496.3,-9.39,-12.71,-12.61,0,*51
1483524113.31,61775,9.63,71490.3,-9.39,-12.83,-12.75,0,*58
1483524114.58,61776,9.63,71486.3,-9.37,-12.57,-12.47,0,*5D
1483524115.84,61777,9.63,71482.0,-9.39,-12.61,-12.57,0,*56
1483524117.11,61778,9.63,71474.0,-9.39,-12.71,-12.71,0,*5C
1483524118.35,61779,9.63,71470.8,-9.39,-12.89,-12.83,0,*57
1483524119.62,61780,9.63,71474.0,-9.39,-12.75,-12.75,0,*5B
1483524120.89,61781,9.63,71474.3,-9.39,-12.75,-12.71,0,*5E
1483524122.17,61782,9.63,71476.5,-9.39,-12.75,-12.71,0,*5D
1483524123.46,61783,9.63,71482.5,-9.41,-12.79,-12.75,0,*5B
1483524124.67,61784,9.63,71482.5,-9.43,-13.11,-13.07,0,*55
1483524125.89,61785,9.63,71476.8,-9.43,-13.11,-12.89,0,*53
1483524127.16,61786,9.63,71474.3,-9.41,-12.89,-12.79,0,*5D
1483524128.46,61787,9.63,71474.0,-9.41,-12.65,-12.53,0,*56
1483524129.73,61788,9.63,71476.3,-9.43,-12.79,-12.79,0,*5E
1483524130.97,61789,9.63,71476.5,-9.43,-13.61,-13.51,0,*5C
1483524132.2,61790,9.63,71476.8,-9.43,-13.23,-13.19,0,*5E
1483524133.45,61791,9.63,71478.5,-9.43,-12.93,-12.79,0,*52
1483524134.71,61792,9.63,71478.0,-9.43,-12.75,-12.65,0,*54
1483524135.96,61793,9.63,71460.0,-9.43,-12.53,-12.47,0,*51
1483524137.23,61794,9.63,71458.3,-9.43,-12.75,-12.65,0,*52
1483524138.52,61795,9.63,71466.8,-9.45,-12.53,-12.53,0,*54
1483524139.76,61796,9.63,71474.0,-9.45,-12.39,-12.25,0,*5A
1483524141.0,61797,9.63,71476.0,-9.45,-13.11,-13.11,0,*56
1483524142.27,61798,9.63,71478.5,-9.45,-13.23,-13.29,0,*53
1483524143.53,61799,9.63,71474.3,-9.45,-12.57,-12.43,0,*5D
1483524144.77,61800,9.63,71466.5,-9.45,-13.11,-13.11,0,*57
1483524146.02,61801,9.63,71462.0,-9.45,-12.97,-12.93,0,*52
1483524147.25,61802,9.63,71472.5,-9.49,-12.93,-12.93,0,*59
1483524148.51,61803,9.63,71472.0,-9.45,-13.29,-13.43,0,*58
1483524149.8,61804,9.63,71472.3,-9.45,-12.83,-12.71,0,*5E
1483524151.09,61805,9.63,71464.0,-9.45,-13.29,-13.29,0,*52
1483524152.33,61806,9.63,71466.8,-9.45,-13.65,-13.65,0,*51
1483524153.62,61807,9.63,71470.3,-9.45,-12.79,-12.65,0,*5D
1483524154.9,61808,9.63,71470.3,-9.49,-12.15,-12.07,0,*50
1483524156.19,61809,9.63,71468.0,-9.45,-12.53,-12.53,0,*5E
1483524157.46,61810,9.63,71466.8,-9.45,-12.29,-12.15,0,*59
1483524158.72,61811,9.63,71464.3,-9.49,-12.29,-12.15,0,*54
1483524160.01,61812,9.63,71460.0,-9.45,-12.07,-11.97,0,*5E
1483524161.28,61813,9.63,71458.8,-9.45,-12.25,-12.07,0,*55
1483524162.52,61814,9.63,71450.0,-9.43,-12.53,-12.47,0,*51
1483524163.8,61815,9.63,71452.3,-9.41,-12.47,-12.35,0,*52
1483524165.03,61816,9.63,71456.5,-9.43,-12.89,-12.65,0,*54
1483524166.28,61817,9.63,71450.3,-9.43,-12.93,-12.79,0,*53
1483524167.53,61818,9.63,71452.0,-9.43,-12.89,-12.75,0,*5B
1483524168.77,61819,9.63,71456.0,-9.43,-12.35,-12.21,0,*5C
1483524170.0,61820,9.63,71462.0,-9.43,-12.21,-12.25,0,*57
1483524171.25,61821,9.63,71472.8,-9.43,-12.35,-12.39,0,*5E
1483524172.49,61822,9.63,71470.5,-9.43,-12.89,-12.79,0,*5E
1483524173.76,61823,9.63,71472.8,-9.43,-12.79,-12.79,0,*50
1483524175.03,61824,9.63,71488.0,-9.43,-12.79,-12.75,0,*5B
1483524176.25,61825,9.63,71476.0,-9.43,-13.07,-13.19,0,*59
1483524177.47,61826,9.63,71484.8,-9.43,-13.19,-13.23,0,*5C
1483524178.69,61827,9.63,71482.5,-9.43,-12.93,-12.93,0,*54
1483524179.91,61828,9.63,71478.3,-9.43,-13.07,-12.93,0,*57
1483524181.15,61829,9.63,71468.5,-9.45,-13.23,-13.23,0,*5C
1483524182.38,61830,9.63,71460.3,-9.49,-13.23,-13.23,0,*58
1483524183.61,61831,9.63,71458.8,-9.49,-13.11,-13.11,0,*59
1483524184.84,61832,9.63,71462.0,-9.49,-13.23,-13.23,0,*5A
1483524186.1,61833,9.63,71430.5,-9.49,-13.23,-13.29,0,*51
1483524187.34,61834,9.63,71432.0,-9.49,-13.37,-13.43,0,*5F
1483524188.59,61835,9.63,71428.5,-9.45,-13.51,-13.51,0,*51
1483524189.82,61836,9.63,71424.5,-9.51,-13.55,-13.61,0,*50
1483524191.07,61837,9.63,71426.3,-9.51,-13.61,-13.61,0,*56
1483524192.36,61838,9.63,71442.0,-9.53,-13.83,-13.97,0,*5E
1483524193.59,61839,9.63,71466.3,-9.55,-13.87,-13.93,0,*59
1483524194.81,61840,9.63,71460.8,-9.55,-13.87,-13.93,0,*57
1483524196.03,61841,9.63,71450.8,-9.55,-13.37,-13.47,0,*54
1483524197.25,61842,9.63,71462.8,-9.55,-13.65,-13.79,0,*5D
1483524198.46,61843,9.63,71466.8,-9.55,-14.11,-14.11,0,*51
1483524199.69,61844,9.63,71464.3,-9.59,-13.97,-14.11,0,*53
1483524200.94,61845,9.63,71454.3,-9.61,-13.79,-13.93,0,*54
1483524202.22,61846,9.63,71458.5,-9.61,-14.43,-14.55,0,*54
1483524203.48,61847,9.63,71446.3,-9.63,-13.97,-14.01,0,*58
1483524204.74,61848,9.63,71464.5,-9.65,-13.97,-14.11,0,*50
1483524205.98,61849,9.63,71468.0,-9.65,-14.15,-14.15,0,*58
1483524207.2,61850,9.63,71468.8,-9.67,-13.93,-14.05,0,*5A
1483524208.45,61851,9.63,71452.0,-9.67,-13.29,-13.33,0,*58
1483524209.66,61852,9.63,71444.0,-9.71,-13.07,-12.93,0,*5B
1483524210.87,61853,9.63,71452.0,-9.67,-13.19,-13.19,0,*51
1483524212.1,61854,9.63,71450.5,-9.67,-13.01,-12.93,0,*5C
1483524213.37,61855,9.63,71460.8,-9.65,-12.61,-12.61,0,*55
1483524214.64,61856,9.63,71462.3,-9.65,-12.61,-12.61,0,*56
1483524215.9,61857,9.63,71466.8,-9.65,-12.47,-12.35,0,*52
1483524217.14,61858,9.63,71468.8,-9.65,-12.29,-12.29,0,*58
1483524218.37,61859,9.63,71466.3,-9.65,-12.47,-12.43,0,*5D
1483524219.61,61860,9.63,71464.0,-9.63,-12.61,-12.57,0,*50
1483524220.86,61861,9.63,71466.5,-9.63,-12.61,-12.61,0,*54
1483524222.09,61862,9.63,71456.5,-9.63,-12.35,-12.29,0,*5A
1483524223.32,61863,9.63,71458.5,-9.63,-12.25,-12.15,0,*55
1483524224.61,61864,9.63,71458.0,-9.61,-12.11,-12.11,0,*53
1483524225.89,61865,9.63,71464.5,-9.61,-12.11,-12.11,0,*52
1483524227.17,61866,9.63,71466.3,-9.61,-12.11,-12.11,0,*51
1483524228.43,61867,9.63,71464.8,-9.59,-12.79,-12.71,0,*53
1483524229.72,61868,9.63,71460.3,-9.61,-12.57,-12.53,0,*5B
1483524230.92,61869,9.63,71460.3,-9.59,-12.39,-12.25,0,*58
1483524232.12,61870,9.63,71468.3,-9.59,-12.43,-12.29,0,*51
1483524233.32,61871,9.63,71452.3,-9.59,-12.39,-12.25,0,*51
1483524234.53,61872,9.63,71446.8,-9.59,-12.43,-12.43,0,*5F
1483524235.78,61873,9.63,71460.8,-9.59,-12.79,-12.79,0,*5E
1483524237.03,61874,9.63,71470.0,-9.57,-12.61,-12.47,0,*53
1483524238.26,61875,9.63,71462.8,-9.57,-12.47,-12.47,0,*56
1483524239.52,61876,9.63,71464.0,-9.57,-12.47,-12.53,0,*50
1483524240.78,61877,9.63,71468.3,-9.57,-12.35,-12.25,0,*55
1483524242.01,61878,9.63,71464.8,-9.57,-12.25,-12.25,0,*5B
1483524243.28,61879,9.63,71458.3,-9.57,-12.65,-12.65,0,*5A
1483524244.54,61880,9.63,71456.0,-9.57,-12.89,-12.79,0,*53
1483524245.82,61881,9.63,71466.3,-9.57,-12.79,-12.75,0,*51
1483524247.05,61882,9.63,71468.8,-9.55,-13.01,-12.93,0,*56
1483524248.3,61883,9.63,71476.5,-9.57,-13.07,-13.01,0,*59
1483524249.53,61884,9.63,71482.8,-9.61,-12.97,-13.11,0,*52
1483524250.77,61885,9.63,71480.8,-9.61,-13.19,-13.23,0,*55
1483524252.02,61886,9.63,71482.5,-9.61,-13.23,-13.37,0,*5A
1483524253.27,61887,9.63,71478.0,-9.61,-13.69,-13.79,0,*5F
1483524254.53,61888,9.63,71482.8,-9.63,-13.83,-13.83,0,*53
1483524255.78,61889,9.63,71476.5,-9.63,-13.83,-13.87,0,*56
1483524256.98,61890,9.63,71456.8,-9.63,-13.55,-13.55,0,*5A
1483524258.26,61891,9.63,71458.5,-9.65,-13.61,-13.61,0,*5D
1483524259.51,61892,9.63,71444.3,-9.67,-13.79,-13.87,0,*5D
1483524260.76,61893,9.63,71446.5,-9.71,-13.87,-14.01,0,*53
1483524261.96,61894,9.63,71462.3,-9.71,-14.33,-14.37,0,*59
1483524263.18,61895,9.63,71464.3,-9.71,-13.87,-13.93,0,*59
1483524264.39,61896,9.63,71464.8,-9.71,-13.51,-13.51,0,*5F
1483524265.59,61897,9.63,71460.8,-9.71,-13.65,-13.73,0,*59
1483524266.81,61898,9.63,71460.0,-9.73,-13.65,-13.69,0,*5F
1483524268.01,61899,9.63,71454.3,-9.75,-13.65,-13.69,0,*58
1483524269.21,61900,9.63,71440.3,-9.75,-13.43,-13.51,0,*56
1483524270.49,61901,9.63,71444.3,-9.73,-13.37,-13.37,0,*52
1483524271.69,61902,9.63,71446.5,-9.75,-13.43,-13.51,0,*54
1483524272.89,61903,9.63,71442.3,-9.75,-13.65,-13.69,0,*5A
1483524274.17,61904,9.63,71434.5,-9.77,-13.37,-13.29,0,*5C
1483524275.41,61905,9.63,71422.0,-9.77,-13.23,-13.23,0,*52
1483524276.67,61906,9.63,71422.8,-9.79,-13.29,-13.29,0,*5F
1483524277.92,61907,9.63,71428.0,-9.77,-13.37,-13.43,0,*53
1483524279.16,61908,9.63,71422.3,-9.77,-13.23,-13.23,0,*5F
1483524280.42,61909,9.63,71442.5,-9.77,-12.83,-12.89,0,*54
1483524281.7,61910,9.63,71460.0,-9.77,-13.29,-13.29,0,*56
1483524282.9,61911,9.63,71454.8,-9.79,-13.15,-13.23,0,*5C
1483524284.13,61912,9.63,71450.3,-9.79,-13.11,-13.01,0,*5B
1483524285.34,61913,9.63,71444.5,-9.79,-12.97,-12.97,0,*5B
1483524286.59,61914,9.63,71436.8,-9.79,-12.83,-12.83,0,*5C
1483524287.84,61915,9.63,71450.0,-9.79,-13.01,-13.01,0,*5D
1483524289.05,61916,9.63,71450.3,-9.79,-12.89,-12.89,0,*5E
1483524290.3,61917,9.63,71438.8,-9.77,-13.47,-13.61,0,*55
1483524291.5,61918,9.63,71446.5,-9.79,-13.15,-13.15,0,*50
1483524292.73,61919,9.63,71454.0,-9.81,-12.89,-12.79,0,*59
1483524293.94,61920,9.63,71452.5,-9.79,-13.11,-13.11,0,*5B
1483524295.17,61921,9.63,71452.3,-9.79,-13.01,-12.97,0,*54
1483524296.38,61922,9.63,71452.8,-9.79,-13.11,-12.97,0,*56
1483524297.61,61923,9.63,71436.3,-9.79,-13.29,-13.23,0,*52
1483524298.84,61924,9.63,71454.3,-9.79,-12.89,-12.75,0,*5C
1483524300.09,61925,9.63,71450.8,-9.79,-12.83,-12.83,0,*5E
1483524301.29,61926,9.63,71440.0,-9.79,-13.73,-13.73,0,*5D
1483524302.54,61927,9.63,71432.0,-9.81,-13.87,-13.87,0,*5B
1483524303.77,61928,9.63,71434.0,-9.83,-13.19,-13.15,0,*5A
1483524304.99,61929,9.63,71436.8,-9.81,-12.89,-12.65,0,*57
1483524306.23,61930,9.63,71432.8,-9.81,-12.53,-12.47,0,*58
1483524307.46,61931,9.63,71434.3,-9.81,-12.53,-12.47,0,*59
1483524308.69,61932,9.63,71428.5,-9.81,-12.43,-12.35,0,*5E
1483524309.95,61933,9.63,71424.5,-9.77,-12.29,-12.15,0,*58
1483524311.15,61934,9.63,71420.0,-9.75,-12.39,-12.25,0,*5F
1483524312.44,61935,9.63,71418.3,-9.77,-12.57,-12.57,0,*51
1483524313.7,61936,9.63,71442.5,-9.77,-12.57,-12.43,0,*57
1483524314.98,61937,9.63,71442.0,-9.77,-12.57,-12.57,0,*53
1483524316.27,61938,9.63,71438.8,-9.77,-12.75,-12.71,0,*58
1483524317.55,61939,9.63,71450.8,-9.77,-12.83,-12.83,0,*5D
1483524318.81,61940,9.63,71448.0,-9.75,-12.53,-12.57,0,*55
1483524320.04,61941,9.63,71456.3,-9.75,-12.43,-12.53,0,*51
1483524321.3,61942,9.63,71466.0,-9.77,-12.57,-12.47,0,*50
1483524322.59,61943,9.63,71472.8,-9.77,-12.57,-12.57,0,*50
1483524323.84,61944,9.63,71476.0,-9.75,-12.65,-12.57,0,*54
1483524325.1,61945,9.63,71476.0,-9.75,-12.35,-12.35,0,*54
1483524326.38,61946,9.63,71484.3,-9.73,-12.35,-12.35,0,*51
1483524327.67,61947,9.63,71478.0,-9.73,-12.53,-12.53,0,*50
1483524328.93,61948,9.63,71490.3,-9.75,-12.35,-12.35,0,*59
1483524330.16,61949,9.63,71488.5,-9.73,-12.97,-13.07,0,*56
1483524331.41,61950,9.63,71478.0,-9.75,-13.33,-13.37,0,*54
1483524332.64,61951,9.63,71484.8,-9.73,-13.51,-13.55,0,*53
1483524333.92,61952,9.63,71484.3,-9.73,-13.37,-13.37,0,*54
1483524335.13,61953,9.63,71480.3,-9.75,-13.23,-13.19,0,*5A
1483524336.39,61954,9.63,71480.5,-9.75,-12.79,-12.79,0,*54
1483524337.65,61955,9.63,71490.0,-9.75,-12.71,-12.71,0,*55
1483524338.88,61956,9.63,71488.0,-9.75,-12.93,-12.83,0,*57
1483524340.17,61957,9.63,71486.3,-9.77,-13.37,-13.29,0,*5A
1483524341.4,61958,9.63,71466.3,-9.77,-13.55,-13.55,0,*5A
1483524342.6,61959,9.63,71452.5,-9.79,-13.73,-13.73,0,*55
1483524343.86,61960,9.63,71426.0,-9.79,-13.83,-13.83,0,*5F
1483524345.15,61961,9.63,71418.3,-9.77,-13.97,-13.87,0,*51
1483524346.41,61962,9.63,71420.5,-9.79,-13.87,-13.97,0,*5C
1483524347.6,61963,9.63,71420.8,-9.81,-13.93,-13.93,0,*5B
1483524348.85,61964,9.63,71436.5,-9.83,-13.87,-13.93,0,*5B
1483524350.09,61965,9.63,71418.0,-9.85,-14.05,-14.23,0,*5D
1483524351.32,61966,9.63,71374.0,-9.85,-14.05,-14.19,0,*57
1483524352.59,61967,9.63,71416.8,-9.85,-14.05,-14.05,0,*5B
1483524353.81,61968,9.63,71416.0,-9.87,-13.65,-13.69,0,*5A
1483524355.06,61969,9.63,71436.3,-9.87,-13.79,-13.69,0,*56
1483524356.31,61970,9.63,71436.8,-9.87,-13.47,-13.37,0,*58
1483524357.59,61971,9.63,71426.3,-9.87,-12.65,-12.53,0,*5B
1483524358.87,61972,9.63,71444.3,-9.87,-12.65,-12.53,0,*58
1483524360.1,61973,9.63,71448.0,-9.87,-13.19,-13.11,0,*54
1483524361.36,61974,9.63,71448.5,-9.85,-13.33,-13.33,0,*59
1483524362.62,61975,9.63,71454.8,-9.87,-13.93,-13.97,0,*5E
1483524363.84,61976,9.63,71428.0,-9.87,-13.69,-13.69,0,*59
1483524365.07,61977,9.63,71434.3,-9.87,-13.23,-13.23,0,*58
1483524366.33,61978,9.63,71444.3,-9.91,-13.43,-13.37,0,*53
1483524367.59,61979,9.63,71420.8,-9.91,-13.51,-13.61,0,*52
1483524368.82,61980,9.63,71448.8,-9.89,-13.61,-13.69,0,*56
1483524370.1,61981,9.63,71448.8,-9.91,-13.29,-13.29,0,*56
1483524371.36,61982,9.63,71446.0,-9.91,-13.43,-13.37,0,*56
1483524372.59,61983,9.63,71450.8,-9.89,-13.55,-13.61,0,*5A
1483524373.87,61984,9.63,71470.5,-9.91,-13.37,-13.29,0,*5C
1483524375.13,61985,9.63,71478.8,-9.91,-13.37,-13.43,0,*51
1483524376.39,61986,9.63,71468.5,-9.91,-13.69,-13.97,0,*50
1483524377.64,61987,9.63,71464.5,-9.89,-13.37,-13.37,0,*59
1483524378.93,61988,9.63,71458.3,-9.91,-13.29,-13.29,0,*5F
1483524380.19,61989,9.63,71468.3,-9.91,-13.73,-13.97,0,*54
1483524381.44,61990,9.63,71474.0,-9.95,-14.05,-13.93,0,*5A
1483524382.71,61991,9.63,71458.8,-9.97,-13.87,-14.01,0,*58
1483524383.95,61992,9.63,71448.8,-9.97,-14.05,-14.15,0,*53
1483524385.19,61993,9.63,71442.3,-9.97,-14.01,-14.15,0,*56
1483524386.46,61994,9.63,71450.5,-9.99,-14.37,-14.51,0,*5A
1483524387.68,61995,9.63,71466.8,-9.99,-13.69,-13.69,0,*5B
1483524388.95,61996,9.63,71452.0,-9.99,-13.23,-13.33,0,*59
1483524390.17,61997,9.63,71480.0,-9.99,-13.07,-13.07,0,*59
1483524391.4,61998,9.63,71468.5,-9.99,-13.47,-13.51,0,*51
1483524392.68,61999,9.63,71454.0,-9.99,-13.79,-13.83,0,*52
1483524393.91,62000,9.63,71450.8,-9.99,-13.65,-13.65,0,*5D
1483524395.17,62001,9.63,71466.0,-9.99,-13.61,-13.65,0,*58
1483524396.37,62002,9.63,71462.0,-9.97,-13.55,-13.47,0,*52
1483524397.57,62003,9.63,71458.0,-9.97,-13.47,-13.47,0,*50
1483524398.83,62004,9.63,71436.0,-9.97,-13.61,-13.61,0,*57
1483524400.06,62005,9.63,71440.0,-9.95,-13.73,-13.65,0,*53
1483524401.31,62006,9.63,71432.3,-9.97,-13.87,-13.87,0,*55
1483524402.56,62007,9.63,71450.3,-10.01,-14.19,-13.97,0,*62
1483524403.84,62008,9.63,71462.3,-10.01,-13.97,-13.37,0,*66
1483524405.12,62009,9.63,71468.8,-9.99,-13.83,-13.37,0,*5B
1483524406.38,62010,9.63,71472.5,-9.99,-13.65,-13.33,0,*5F
1483524407.62,62011,9.63,71468.8,-9.99,-14.37,-14.33,0,*59
1483524408.9,62012,9.63,71482.0,-9.99,-13.83,-13.79,0,*5B
1483524410.16,62013,9.63,71466.0,-9.99,-13.37,-13.23,0,*5A
1483524411.44,62014,9.63,71446.5,-9.99,-13.97,-13.83,0,*5D
1483524412.73,62015,9.63,71430.8,-9.99,-13.97,-13.83,0,*5C
1483524413.96,62016,9.63,71434.8,-9.97,-13.97,-13.47,0,*59
1483524415.2,62017,9.63,71440.5,-9.99,-14.19,-13.69,0,*5B
1483524416.46,62018,9.63,71442.3,-9.99,-14.05,-13.07,0,*51
1483524417.71,62019,9.63,71454.5,-9.95,-13.93,-12.65,0,*51
1483524418.96,62020,9.63,71442.5,-9.95,-14.29,-13.01,0,*5E
1483524420.2,62021,9.63,71454.3,-9.91,-14.11,-12.97,0,*5E
1483524421.46,62022,9.63,71458.5,-9.95,-14.19,-13.33,0,*5E
1483524422.72,62023,9.63,71470.5,-9.95,-14.33,-13.61,0,*50
1483524423.98,62024,9.63,71488.3,-9.95,-13.43,-12.79,0,*5F
1483524425.26,62025,9.63,71470.8,-9.91,-13.29,-12.75,0,*5A
1483524426.49,62026,9.63,71472.0,-9.89,-13.15,-12.57,0,*5F
1483524427.75,62027,9.63,71470.0,-9.91,-12.97,-12.61,0,*59
1483524428.98,62028,9.63,71474.5,-9.89,-12.97,-12.61,0,*5F
1483524430.21,62029,9.63,71464.5,-9.89,-13.55,-13.37,0,*53
1483524431.42,62030,9.63,71442.3,-9.89,-13.11,-12.89,0,*5F
1483524432.65,62031,9.63,71446.5,-9.89,-12.39,-12.15,0,*50
1483524433.91,62032,9.63,71458.3,-9.87,-12.21,-11.97,0,*5D
1483524435.19,62033,9.63,71460.3,-9.87,-12.57,-12.53,0,*56
1483524436.42,62034,9.63,71444.3,-9.85,-13.33,-13.11,0,*57
1483524437.65,62035,9.63,71440.3,-9.87,-13.47,-13.23,0,*56
1483524438.89,62036,9.63,71440.0,-9.85,-12.97,-12.79,0,*55
1483524440.09,62037,9.63,71434.5,-9.85,-12.39,-12.25,0,*59
1483524441.35,62038,9.63,71432.5,-9.85,-12.11,-11.93,0,*52
1483524442.63,62039,9.63,71448.5,-9.83,-12.07,-11.89,0,*59
1483524443.89,62040,9.63,71452.5,-9.83,-12.21,-12.07,0,*56
1483524445.17,62041,9.63,71458.8,-9.83,-11.81,-11.67,0,*5B
1483524446.42,62042,9.63,71458.8,-9.79,-11.73,-11.55,0,*51
1483524447.7,62043,9.63,71456.0,-9.77,-11.77,-11.73,0,*5E
1483524448.99,62044,9.63,71458.3,-9.77,-11.97,-11.85,0,*5E
1483524450.26,62045,9.63,71460.5,-9.73,-11.73,-11.67,0,*5D
1483524451.54,62046,9.63,71462.3,-9.73,-11.73,-11.59,0,*53
1483524452.82,62047,9.63,71462.8,-9.73,-11.97,-11.85,0,*59
1483524454.1,62048,9.63,71464.3,-9.73,-12.11,-11.93,0,*5C
1483524455.35,62049,9.63,71462.5,-9.71,-11.89,-11.67,0,*56
1483524456.61,62050,9.63,71460.8,-9.67,-11.77,-11.55,0,*59
1483524457.86,62051,9.63,71466.0,-9.67,-11.77,-11.63,0,*5D
1483524459.14,62052,9.63,71468.5,-9.65,-11.63,-11.51,0,*58
1483524460.4,62053,9.63,71464.3,-9.65,-11.51,-11.41,0,*59
1483524461.65,62054,9.63,71468.8,-9.63,-11.73,-11.63,0,*58
1483524462.88,62055,9.63,71476.5,-9.63,-12.29,-12.35,0,*55
1483524464.09,62056,9.63,71478.0,-9.63,-12.03,-12.03,0,*5B
1483524465.33,62057,9.63,71478.0,-9.63,-11.89,-11.77,0,*5B
1483524466.59,62058,9.63,71474.0,-9.63,-11.89,-11.85,0,*59
1483524467.84,62059,9.63,71474.5,-9.59,-11.97,-11.97,0,*5D
1483524469.1,62060,9.63,71468.5,-9.59,-11.93,-11.81,0,*54
1483524470.35,62061,9.63,71464.8,-9.59,-11.97,-11.93,0,*52
1483524471.59,62062,9.63,71466.5,-9.59,-12.25,-12.11,0,*52
1483524472.84,62063,9.63,71464.3,-9.59,-12.11,-11.97,0,*59
1483524474.09,62064,9.63,71464.3,-9.59,-11.97,-11.85,0,*50
1483524475.35,62065,9.63,71468.3,-9.57,-12.39,-12.35,0,*50
1483524476.61,62066,9.63,71470.3,-9.57,-12.15,-12.03,0,*58
1483524477.86,62067,9.63,71468.0,-9.57,-12.07,-12.03,0,*5A
1483524479.12,62068,9.63,71468.5,-9.57,-12.07,-12.03,0,*55
1483524480.37,62069,9.63,71468.8,-9.55,-11.77,-11.55,0,*52
1483524481.62,62070,9.63,71472.3,-9.55,-11.51,-11.37,0,*5A
1483524482.85,62071,9.63,71472.0,-9.55,-11.37,-11.23,0,*5E
1483524484.1,62072,9.63,71472.3,-9.51,-11.33,-11.29,0,*57
1483524485.38,62073,9.63,71472.0,-9.53,-11.37,-11.33,0,*5B
1483524486.63,62074,9.63,71472.3,-9.49,-11.41,-11.33,0,*56
1483524487.88,62075,9.63,71470.0,-9.45,-11.45,-11.41,0,*5A
1483524489.17,62076,9.63,71468.8,-9.45,-11.29,-11.29,0,*5D
1483524490.47,62077,9.63,71468.0,-9.45,-11.33,-11.29,0,*57
1483524491.74,62078,9.63,71470.0,-9.45,-11.29,-11.15,0,*5C
1483524493.03,62079,9.63,71468.0,-9.45,-11.33,-11.29,0,*59
1483524494.3,62080,9.63,71474.5,-9.45,-11.55,-11.41,0,*51
1483524495.58,62081,9.63,71474.8,-9.43,-11.63,-11.63,0,*53
1483524496.87,62082,9.63,71478.5,-9.41,-11.55,-11.55,0,*52
1483524498.09,62083,9.63,71482.0,-9.43,-11.41,-11.41,0,*51
1483524499.4,62084,9.63,71482.8,-9.41,-11.93,-11.93,0,*54
1483524500.62,62085,9.63,71480.8,-9.43,-12.03,-12.03,0,*57
1483524501.88,62086,9.63,71480.3,-9.43,-11.77,-11.77,0,*54
1483524503.18,62087,9.63,71480.8,-9.41,-11.89,-11.89,0,*57
1483524504.43,62088,9.63,71476.3,-9.41,-12.21,-12.21,0,*58
1483524505.73,62089,9.63,71482.5,-9.41,-11.93,-11.89,0,*52
1483524507.03,62090,9.63,71488.3,-9.41,-11.77,-11.77,0,*51
1483524508.3,62091,9.63,71484.8,-9.41,-12.11,-12.21,0,*53