#timestamp,LO_Frequency,Hit,StdDev 
1573513215.2,286047000.1,N
1573513235.0,286047003.8,N
1573513235.9,286047003.8,N
1573513255.8,286047000.6,N
1573513275.6,286047003.6,N
1573513295.4,286046999.8,N
1573513315.3,286047002.7,N
1573513335.1,286047002.2,N
1573513355.8,286047000.2,N
1573513375.7,286047004.1,N
1573513395.5,286047005.0,N
1573513415.4,286047007.0,Y
1573513435.2,286047003.6,P
1573513455.0,286047004.1,P
1573513455.9,286047004.1,P
1573513475.8,286047002.2,N
1573513495.6,286046998.2,N
1573513515.5,286046998.4,N
1573513535.3,286047001.9,N
1573513555.1,286047002.5,N
1573513575.9,286046999.5,N
1573513595.7,286046996.8,N
1573513615.5,286046999.6,N
1573513635.4,286046996.0,N
1573513655.2,286046995.2,N
1573513675.1,286046995.7,N
1573513676.0,286046995.7,N
1573513695.8,286046994.3,N
1573513715.6,286046993.8,N
1573513735.5,286046994.3,N
1573513755.3,286046996.1,N
1573513775.1,286046994.8,N
1573513795.9,286046993.5,N
1573513815.7,286046996.4,N
1573513835.6,286046996.3,N
1573513855.4,286046994.7,N
1573513875.2,286046995.6,N
1573513895.1,286046993.0,N
1573513896.0,286046993.0,N
1573513915.8,286046986.7,Y
1573513935.7,286046984.3,P
1573513955.5,286046984.6,N
1573513975.3,286046987.7,N
1573513995.2,286046990.0,N
1573514015.9,286046994.6,N
1573514035.7,286046995.6,N
1573514055.6,286046997.8,N
1573514075.4,286046995.0,N
1573514095.2,286046999.4,N
1573514115.1,286047001.8,N
1573514116.0,286047001.8,N
1573514135.8,286047002.8,N
1573514155.7,286047000.1,N
1573514175.5,286046999.7,N
1573514195.3,286047002.1,N
1573514215.2,286047002.8,N
1573514235.0,286047002.2,N
1573514235.9,286047002.2,N
1573514255.8,286047004.4,N
1573514275.6,286047003.9,N
1573514295.4,286047005.3,N
1573514315.3,286047007.3,N
1573514335.1,286047009.1,N
1573514355.8,286047007.1,N
1573514375.7,286047007.4,N
1573514395.5,286047011.9,N
1573514415.3,286047011.6,N
1573514435.2,286047011.3,N
1573514455.0,286047009.8,N
1573514455.9,286047009.8,N
1573514475.8,286047008.6,N
1573514495.6,286047010.6,N
1573514515.4,286047012.3,N
1573514535.3,286047011.8,N
1573514555.1,286047015.2,N
1573514575.9,286047015.1,N
1573514595.7,286047014.1,N
1573514615.5,286047014.8,N
1573514635.4,286047012.8,N
1573514655.2,286047013.2,N
1573514675.0,286047012.6,N
1573514675.9,286047012.6,N
1573514695.8,286047015.4,Y
1573514715.6,286047007.2,P
1573514735.5,286047005.7,P
1573514755.3,286047004.2,P
1573514775.1,286047000.2,N
1573514795.9,286046999.9,N
1573514815.7,286047002.6,N
1573514835.5,286046999.7,N
1573514855.4,286046999.8,N
1573514875.2,286047002.7,N
1573514895.1,286047003.0,N
1573514896.0,286047003.0,N
1573514915.8,286047007.6,N
1573514935.6,286047005.3,N
1573514955.5,286047003.0,N
1573514975.3,286047006.0,N
1573514995.1,286047001.4,N
1573515015.9,286047001.7,N
1573515035.7,286047002.7,N
1573515055.6,286047001.0,N
1573515075.4,286046999.7,N
1573515095.2,286047000.6,N
1573515115.1,286047000.4,N
1573515116.0,286047000.4,N
1573515135.8,286047003.5,N
1573515155.6,286047003.1,N
1573515175.5,286047005.9,N
1573515195.3,286047001.7,N
1573515215.2,286047002.1,N
1573515235.9,286047001.9,N
1573515255.7,286047003.9,N
1573515275.6,286047003.5,N
1573515295.4,286047005.5,N
1573515315.2,286047005.5,N
1573515335.1,286047002.9,N
1573515336.0,286047002.9,N
1573515355.8,286047001.3,N
1573515375.7,286047001.6,N
1573515395.5,286047001.3,N
1573515415.3,286047006.4,Y
1573515435.2,286047004.3,P
1573515455.0,286047001.9,N
1573515455.9,286047001.9,N
1573515475.7,286047002.7,N
1573515495.6,286047001.3,N
1573515515.4,286047001.5,N
1573515535.3,286047000.8,N
1573515555.1,286047002.1,N
1573515556.0,286047002.1,N
1573515575.8,286046999.9,N
1573515595.7,286047001.8,N
1573515615.5,286047003.8,Y
1573515635.3,286046999.8,P
1573515655.2,286047000.0,N
1573515675.0,286046999.9,N
1573515675.9,286046999.9,N
1573515695.8,286047002.8,Y
1573515715.6,286046999.8,P
1573515735.4,286047003.3,P
1573515755.3,286047003.0,N
1573515775.1,286047004.2,N
1573515795.9,286047000.9,N
1573515815.7,286047002.2,N
1573515835.5,286046997.9,N
1573515855.4,286046993.5,Y
1573515875.2,286046993.2,P
1573515895.1,286046989.0,N
1573515896.0,286046989.0,N
1573515915.8,286046988.9,N
1573515935.6,286046992.6,N
1573515955.5,286046996.1,N
1573515975.3,286046997.5,N
1573515995.1,286046999.5,N
1573516015.9,286046996.9,N
1573516035.7,286046997.8,N
1573516055.6,286046997.3,N
1573516075.4,286046995.0,N
1573516095.2,286046995.9,N
1573516115.1,286046998.0,N
1573516116.0,286046998.0,N
1573516135.8,286046999.3,N
1573516155.7,286046999.1,N
1573516175.5,286046999.6,N
1573516195.3,286046999.4,N
1573516215.2,286047001.2,N
1573516235.9,286047000.5,N
1573516255.7,286047002.5,N
1573516275.6,286047002.7,N
1573516295.4,286047000.5,N
1573516315.3,286047000.4,N
1573516335.1,286047002.6,N
1573516336.0,286047002.6,N
1573516355.8,286047001.8,N
1573516375.7,286047002.3,N
1573516395.5,286047004.4,N
1573516445.4,286047001.5,E
1573516455.3,286047002.6,N
1573516475.1,286046998.5,P
1573516495.9,286047001.1,N
1573516515.7,286046997.0,N
1573516535.5,286046997.5,N
1573516555.4,286046993.6,N
1573516575.2,286046992.3,N
1573516595.1,286046992.3,N
1573516596.0,286046992.3,N
1573516615.8,286046993.8,N
1573516635.6,286046997.6,N
1573516655.5,286046997.3,N
1573516675.3,286046995.7,N
1573516695.1,286046997.0,N
1573516715.9,286046995.1,N
1573516735.7,286046996.2,N
1573516755.6,286046995.7,N
1573516775.4,286046995.4,N
1573516795.2,286046997.5,N
