#timestamp,LO_Frequency,Hit,StdDev 
1510315215.2,286047003.6,N
1510315235.1,286047001.5,N
1510315236.0,286047001.5,N
1510315255.8,286047006.3,Y
1510315275.7,286047004.9,P
1510315295.5,286047005.8,P
1510315315.3,286047002.1,N
1510315335.2,286047006.0,Y
1510315355.9,286047000.2,P
1510315375.7,286046999.0,N
1510315395.6,286046999.0,N
1510315415.4,286046998.5,N
1510315435.2,286046997.5,N
1510315455.0,286046997.2,N
1510315455.9,286046997.2,N
1510315475.8,286046996.5,N
1510315495.6,286046996.0,N
1510315515.4,286046994.9,N
1510315535.3,286046993.5,N
1510315555.1,286046995.7,N
1510315575.8,286046996.7,N
1510315595.7,286046998.8,N
1510315615.5,286046998.3,N
1510315635.3,286047000.6,N
1510315655.2,286046998.3,N
1510315675.9,286047001.0,N
1510315695.7,286047002.5,N
1510315715.5,286047002.0,N
1510315735.4,286047001.4,N
1510315755.2,286047001.3,N
1510315775.0,286047004.6,N
1510315775.9,286047004.6,N
1510315795.8,286047004.6,N
1510315815.6,286047007.1,N
1510315835.4,286047006.5,N
1510315855.3,286047004.5,N
1510315875.1,286047005.0,N
1510315876.0,286047005.0,N
1510315895.8,286047006.9,N
1510315915.7,286047007.1,N
1510315935.5,286047008.0,N
1510315955.3,286047007.7,N
1510315975.2,286047007.6,N
1510315995.9,286047005.9,N
1510316015.7,286047004.1,N
1510316035.6,286047004.3,N
1510316055.4,286047000.1,N
1510316075.2,286047001.7,N
1510316095.0,286047004.0,N
1510316095.9,286047004.0,N
1510316115.8,286047003.6,N
1510316135.6,286047000.3,N
1510316155.4,286046998.1,N
1510316175.3,286047001.7,N
1510316195.1,286047001.4,N
1510316215.8,286047005.3,N
1510316235.7,286047009.1,Y
1510316255.5,286047005.1,P
1510316275.3,286047003.8,P
1510316295.2,286047001.6,N
1510316315.9,286047002.3,N
1510316335.7,286047003.2,N
1510316355.6,286047001.8,N
1510316375.4,286047004.8,Y
1510316395.2,286047002.0,P
1510316415.1,286047005.2,P
1510316416.0,286047005.2,P
1510316435.8,286047007.2,Y
1510316455.6,286047000.2,P
1510316475.5,286047000.8,N
1510316495.3,286047002.1,N
1510316515.1,286047002.8,N
1510316535.9,286047002.1,N
1510316555.7,286047005.3,Y
1510316575.5,286047003.9,P
1510316595.4,286047004.4,P
1510316615.2,286047002.2,N
1510316635.0,286046998.8,N
1510316635.9,286046998.8,N
1510316655.8,286046996.2,N
1510316675.6,286046998.0,N
1510316695.4,286046997.1,N
1510316715.2,286046996.1,N
1510316735.1,286046992.4,N
1510316736.0,286046992.4,N
1510316755.8,286046991.0,N
1510316775.6,286046990.6,N
1510316795.5,286046993.0,N
1510316815.3,286046990.2,N
1510316835.1,286046990.2,N
1510316855.9,286046993.2,N
1510316875.7,286046990.8,N
1510316895.5,286046990.0,N
1510316915.4,286046989.0,N
1510316935.2,286046993.2,N
1510316955.0,286046990.7,N
1510316955.9,286046990.7,N
1510316975.8,286046994.5,N
1510316995.6,286046994.2,N
1510317015.4,286046996.5,N
1510317035.2,286046998.4,N
1510317055.1,286046998.8,N
1510317056.0,286046998.8,N
1510317075.8,286046997.8,N
1510317095.6,286046997.5,N
1510317115.5,286047002.1,N
1510317135.3,286046999.7,N
1510317155.1,286047000.2,N
1510317175.9,286046998.9,N
1510317195.7,286046994.5,N
1510317215.5,286046997.5,N
1510317235.4,286046998.7,N
1510317255.2,286046999.9,N
1510317275.0,286047000.8,N
1510317275.9,286047000.8,N
1510317295.8,286046997.1,N
1510317315.6,286046999.4,N
1510317335.4,286046994.6,N
1510317355.2,286046991.9,N
1510317375.1,286046992.1,N
1510317376.0,286046992.1,N
1510317395.8,286046991.5,N
1510317415.6,286046987.7,Y
1510317435.5,286046990.5,P
1510317455.3,286046991.4,P
1510317475.1,286046993.1,N
1510317495.9,286046990.1,Y
1510317515.7,286046997.3,P
1510317535.5,286046995.5,N
1510317555.4,286046999.1,N
1510317575.2,286046996.7,N
1510317595.0,286046995.9,N
1510317595.9,286046995.9,N
1510317615.8,286046996.1,N
1510317635.6,286046994.4,Y
1510317655.4,286046998.4,P
1510317675.3,286047000.3,N
1510317695.1,286047000.5,N
1510317715.8,286046997.8,N
1510317735.7,286046998.1,N
1510317755.5,286047002.7,N
1510317775.3,286047002.5,N
1510317795.2,286047000.6,N
1510317815.9,286046999.5,N
1510317835.7,286046997.1,N
1510317855.5,286046997.1,N
1510317875.4,286046996.8,N
1510317895.2,286046999.4,N
1510317915.0,286046997.4,N
1510317915.9,286046997.4,N
1510317935.8,286047002.8,N
1510317955.6,286046998.6,N
1510317975.4,286047003.7,N
1510317995.3,286047005.8,N
1510318015.1,286047004.8,N
1510318016.0,286047004.8,N
1510318035.8,286047003.9,N
1510318055.7,286047000.2,N
1510318075.5,286047000.4,N
1510318095.3,286047002.7,N
1510318115.2,286047004.2,N
1510318135.9,286047003.7,N
1510318155.7,286047003.9,N
1510318175.5,286047002.1,N
1510318195.4,286047001.7,N
1510318215.2,286047003.0,N
1510318235.0,286047005.9,N
1510318235.9,286047005.9,N
1510318255.8,286047003.7,N
1510318275.6,286047005.2,N
1510318295.4,286047005.4,N
1510318315.3,286047004.6,N
1510318335.1,286047007.0,N
1510318336.0,286047007.0,N
1510318355.8,286047006.7,N
1510318375.7,286047008.6,N
1510318395.5,286047007.9,N
1510318415.3,286047007.7,N
1510318435.2,286047015.5,Y
1510318455.9,286047011.9,P
1510318475.7,286047009.8,N
1510318495.6,286047009.8,N
1510318515.4,286047009.6,Y
1510318535.2,286047000.1,P
1510318555.1,286046998.8,N
1510318556.0,286046998.8,N
1510318575.8,286046995.4,N
1510318595.6,286046994.9,N
1510318615.5,286046993.6,N
1510318635.3,286046995.3,N
1510318655.1,286046994.9,N
1510318675.9,286046993.4,N
1510318695.7,286046997.7,N
1510318715.5,286046996.1,N
1510318735.4,286046994.0,N
1510318755.2,286046991.4,N
1510318775.0,286046988.6,N
1510318775.9,286046988.6,N
1510318795.7,286046991.9,N
