#timestamp,LO_Frequency,Hit,StdDev 
1570719615.4,286046994.9,Y
1570719635.2,286046996.7,P
1570719655.1,286046999.6,N
1570719656.0,286046999.6,N
1570719675.8,286046998.3,N
1570719695.6,286046997.7,N
1570719715.5,286046997.0,N
1570719735.3,286046995.5,Y
1570719755.1,286046996.9,P
1570719775.9,286046997.3,P
1570719795.7,286046999.6,N
1570719815.6,286046996.7,Y
1570719835.4,286046998.3,P
1570719855.2,286047002.7,P
1570719875.1,286047000.8,N
1570719876.0,286047000.8,N
1570719895.8,286046999.5,N
1570719915.7,286046999.5,N
1570719935.5,286046996.7,N
1570719955.3,286046995.0,N
1570719975.2,286046997.3,N
1570719995.0,286046997.1,N
1570719995.9,286046997.1,N
1570720015.8,286046997.7,N
1570720035.6,286046997.9,N
1570720055.4,286046995.4,N
1570720075.3,286046994.9,N
1570720095.1,286046997.8,N
1570720115.8,286046995.3,N
1570720135.7,286046995.3,N
1570720155.5,286046995.3,N
1570720175.4,286046997.2,N
1570720195.2,286046994.9,N
1570720215.0,286046997.8,N
1570720215.9,286046997.8,N
1570720235.8,286046997.2,N
1570720255.6,286046997.5,N
1570720275.4,286046995.0,N
1570720295.3,286046995.9,N
1570720315.1,286046996.3,N
1570720335.9,286046997.9,N
1570720355.7,286046998.0,N
1570720375.5,286046995.4,N
1570720395.4,286046995.2,N
1570720415.2,286046993.6,Y
1570720435.0,286046995.5,P
1570720436.0,286046995.5,P
1570720455.8,286046997.8,P
1570720475.6,286046995.5,Y
1570720495.5,286046998.9,P
1570720515.3,286046999.0,N
1570720535.1,286046996.9,N
1570720555.9,286046999.4,N
1570720575.7,286046999.9,N
1570720595.6,286046996.9,N
1570720615.4,286047000.3,N
1570720635.2,286047000.5,N
1570720655.1,286047000.1,N
1570720656.0,286047000.1,N
1570720675.8,286046998.1,N
1570720695.6,286047001.0,N
1570720715.5,286046998.4,N
1570720735.3,286046996.8,N
1570720755.1,286046996.6,N
1570720775.9,286046997.3,N
1570720795.7,286046996.9,N
1570720815.6,286047001.2,N
1570720835.4,286046998.6,N
1570720855.2,286047000.8,N
1570720875.1,286046998.8,N
1570720876.0,286046998.8,N
1570720895.8,286046997.4,N
1570720915.7,286046996.8,N
1570720935.5,286046996.9,N
1570720955.3,286046997.3,N
1570720975.2,286046999.5,N
1570720995.0,286046998.7,N
1570720995.9,286046998.7,N
1570721015.7,286046999.6,N
1570721035.6,286046996.7,N
1570721055.4,286046997.6,N
1570721105.3,286046995.1,E
1570721115.2,286046999.4,N
1570721135.0,286047002.1,P
1570721135.9,286047002.1,N
1570721155.8,286047003.1,N
1570721175.6,286047001.6,N
1570721195.5,286047001.4,N
1570721215.3,286047003.8,Y
1570721235.1,286047001.7,P
1570721255.9,286047011.9,P
1570721275.7,286047005.5,N
1570721295.6,286047001.7,N
1570721315.4,286047003.5,N
1570721335.2,286047001.6,N
1570721355.1,286047004.1,N
1570721356.0,286047004.1,N
1570721375.8,286047003.5,N
1570721395.6,286047003.6,N
1570721415.5,286047003.8,N
1570721435.3,286047005.2,N
1570721455.1,286047003.0,N
1570721475.9,286047001.5,N
1570721495.7,286047004.2,N
1570721515.6,286047005.6,N
1570721535.4,286047005.0,N
1570721555.2,286047005.3,N
1570721575.1,286047007.6,Y
1570721576.0,286047007.6,P
1570721595.8,286047003.6,N
1570721615.7,286047003.7,N
1570721635.5,286047003.7,N
1570721655.3,286047004.2,N
1570721675.2,286047003.1,N
1570721695.9,286047004.1,N
1570721715.7,286047003.9,N
1570721735.6,286047004.3,Y
1570721755.4,286047000.5,P
1570721775.3,286047002.7,N
1570721795.1,286047002.0,N
1570721796.0,286047002.0,N
1570721815.8,286047002.6,N
1570721835.7,286047002.0,N
1570721855.5,286047002.1,N
1570721875.3,286047001.5,N
1570721895.2,286047002.0,N
1570721915.0,286047001.7,N
1570721915.9,286047001.7,N
1570721935.8,286047001.3,N
1570721955.6,286047001.8,N
1570721975.4,286047003.1,Y
1570721995.3,286047006.0,P
1570722015.1,286047005.1,N
1570722035.8,286047003.8,N
1570722055.7,286047006.0,Y
1570722075.5,286047000.9,P
1570722095.4,286046999.3,N
1570722115.2,286046998.9,N
1570722135.0,286047000.7,N
1570722135.9,286047000.7,N
1570722155.8,286047000.6,N
1570722175.6,286046998.3,N
1570722195.4,286046996.9,N
1570722215.3,286046997.7,N
1570722235.1,286046997.3,N
1570722255.9,286046998.8,N
1570722275.7,286046999.0,N
1570722295.5,286047000.5,N
1570722315.4,286047002.5,N
1570722335.2,286047001.5,N
1570722355.0,286047001.9,N
1570722355.9,286047001.9,N
1570722375.8,286047001.7,N
1570722395.6,286047002.3,N
1570722415.5,286047000.1,N
1570722435.3,286047002.8,N
1570722455.1,286047001.7,N
1570722475.9,286047004.2,N
1570722495.7,286047004.1,N
1570722515.5,286047004.0,N
1570722535.4,286047006.0,N
1570722555.2,286047007.6,Y
1570722575.1,286047004.9,P
1570722576.0,286047004.9,N
1570722595.8,286047007.1,P
1570722615.6,286047006.3,N
1570722635.5,286047006.9,Y
1570722655.3,286047004.4,P
1570722675.1,286047004.3,P
1570722695.9,286047001.5,P
1570722715.7,286047000.1,N
1570722735.6,286046999.8,N
1570722755.4,286047002.8,N
1570722775.2,286047002.0,N
1570722795.1,286047002.9,N
1570722796.0,286047002.9,N
1570722815.8,286047007.1,Y
1570722835.6,286047003.0,P
1570722855.5,286047004.2,P
1570722875.3,286047001.4,N
1570722895.2,286047003.6,Y
1570722915.9,286047000.7,P
1570722935.7,286046998.4,N
1570722955.6,286046998.5,N
1570722975.4,286047002.6,N
1570722995.2,286047002.3,N
1570723015.1,286047002.6,N
1570723016.0,286047002.6,N
1570723035.8,286047000.0,N
1570723055.7,286047002.1,N
1570723075.5,286047001.7,N
1570723095.3,286047002.2,N
1570723115.2,286047002.6,N
1570723135.0,286047002.3,N
1570723135.9,286047002.3,N
1570723155.7,286047001.9,N
1570723175.6,286047002.2,N
1570723195.4,286047002.2,N
