#timestamp,LO_Frequency,Hit,StdDev 
1689480015.2,286046998.4,N
1689480035.0,286046998.4,N
1689480035.9,286046998.4,N
1689480055.8,286046998.4,N
1689480075.6,286046999.5,N
1689480095.5,286046999.2,N
1689480115.3,286046999.6,N
1689480135.1,286046997.1,N
1689480155.9,286046996.5,Y
1689480175.5,286047000.6,P
1689480195.3,286047000.7,N
1689480215.2,286047000.7,N
1689480235.9,286047001.1,N
1689480255.7,286047000.5,N
1689480275.6,286047002.4,N
1689480295.4,286046999.7,N
1689480315.3,286047002.4,N
1689480335.1,286047000.4,N
1689480336.0,286047000.4,N
1689480355.8,286047000.5,N
1689480375.7,286047000.0,N
1689480395.5,286047000.6,N
1689480415.3,286047001.1,N
1689480435.2,286047000.9,N
1689480455.2,286046998.1,N
1689480475.9,286047001.1,N
1689480495.7,286046998.4,N
1689480515.6,286046999.4,N
1689480535.4,286046998.9,N
1689480555.2,286046998.9,N
1689480575.1,286046998.4,N
1689480576.0,286046998.4,N
1689480595.8,286046998.9,N
1689480615.7,286046998.7,N
1689480635.5,286046999.0,N
1689480655.3,286046998.1,N
1689480675.2,286047001.2,N
1689480695.0,286046998.3,N
1689480695.9,286046998.3,N
1689480715.8,286046998.5,N
1689480735.6,286046998.3,N
1689480755.4,286046998.3,N
1689480775.3,286047001.2,N
1689480795.1,286046998.9,N
1689480815.8,286046998.9,N
1689480835.7,286046998.7,N
1689480855.5,286046999.0,N
1689480875.1,286046999.4,N
1689480876.0,286046999.4,N
1689480895.8,286046998.3,N
1689480915.6,286046998.1,N
1689480935.5,286046998.5,N
1689480955.3,286046998.9,N
1689480975.2,286046998.3,N
1689480995.9,286047000.9,N
1689481015.7,286047000.5,N
1689481035.6,286047001.1,N
1689481055.4,286047000.7,N
1689481075.2,286047001.0,N
1689481095.1,286047000.9,N
1689481096.0,286047000.9,N
1689481115.8,286047000.8,N
1689481135.7,286047000.4,N
1689481155.5,286046998.5,N
1689481175.3,286046998.1,N
1689481195.2,286046998.2,N
1689481215.0,286047001.2,N
1689481215.9,286047001.2,N
1689481235.8,286046998.3,N
1689481255.6,286046998.7,N
1689481275.4,286046998.5,N
1689481295.3,286046998.5,N
1689481315.1,286046999.4,N
1689481335.8,286046999.3,N
1689481355.7,286046999.0,N
1689481375.5,286046999.6,N
1689481395.4,286046999.6,N
1689481415.2,286046996.9,N
1689481435.0,286046999.5,N
1689481435.9,286046999.5,N
1689481455.8,286046996.5,N
1689481475.6,286046997.8,N
1689481495.5,286046997.0,N
1689481515.3,286046997.3,N
1689481535.1,286046998.0,N
1689481555.9,286046997.6,N
1689481575.7,286046997.7,N
1689481595.5,286046996.9,N
1689481615.4,286046994.9,Y
1689481635.2,286046997.3,P
1689481655.1,286046995.1,P
1689481656.0,286046995.1,P
1689481675.8,286046995.5,N
1689481695.6,286046994.9,Y
1689481715.5,286047002.6,P
1689481735.3,286047000.9,N
1689481755.2,286047000.4,N
1689481775.9,286047000.4,N
1689481795.7,286047000.4,N
1689481815.6,286047002.7,N
1689481835.4,286047002.4,N
1689481855.2,286047000.1,N
1689481875.1,286047002.8,N
1689481876.0,286047002.8,N
1689481895.8,286047002.4,N
1689481915.7,286046999.9,N
1689481935.5,286047000.0,N
1689481955.3,286047000.1,N
1689481975.2,286047000.3,N
1689481995.0,286047000.9,N
1689481995.9,286047000.9,N
1689482015.8,286047002.2,N
1689482035.6,286047002.0,N
1689482055.4,286047001.5,N
1689482075.3,286047001.4,N
1689482095.1,286047001.3,N
1689482096.0,286047001.3,N
1689482115.8,286047001.9,N
1689482135.7,286047002.5,N
1689482155.5,286047002.2,N
1689482175.3,286047002.5,N
1689482195.2,286047001.6,N
1689482215.0,286047004.3,Y
1689482215.9,286047004.3,P
1689482235.8,286047002.7,N
1689482255.6,286046999.9,N
1689482275.4,286047002.8,N
1689482295.3,286046999.7,N
1689482315.1,286046999.7,N
1689482335.9,286047000.5,N
1689482355.7,286047000.2,N
1689482375.5,286047000.1,N
1689482395.4,286046999.7,N
1689482415.2,286047000.0,N
1689482435.1,286046999.8,N
1689482436.0,286046999.8,N
1689482455.8,286046999.9,N
1689482475.6,286047002.6,N
1689482495.5,286047000.2,N
1689482515.3,286046999.8,N
1689482535.1,286047002.4,N
1689482555.9,286047002.7,N
1689482575.7,286046999.8,N
1689482595.6,286046999.8,N
1689482615.4,286047002.1,N
1689482635.2,286047002.0,N
1689482655.1,286047002.3,N
1689482656.0,286047002.3,N
1689482675.8,286047001.5,N
1689482695.7,286047001.9,N
1689482715.5,286047001.8,N
1689482735.3,286047001.8,N
1689482755.2,286047001.5,N
1689482775.0,286047001.5,N
1689482775.9,286047001.5,N
1689482795.8,286047004.3,Y
1689482815.6,286047002.0,P
1689482835.5,286047002.4,P
1689482855.3,286047002.1,P
1689482875.1,286047001.8,Y
1689482895.9,286047000.5,P
1689482915.7,286047000.4,N
1689482935.6,286047000.2,N
1689482955.4,286047002.5,Y
1689482975.2,286047000.7,P
1689482995.1,286047000.0,N
1689482996.0,286047000.0,N
1689483015.8,286047000.5,N
1689483035.7,286047002.6,Y
1689483055.5,286047000.4,P
1689483075.3,286047000.0,P
1689483095.2,286047002.5,P
1689483115.9,286046999.7,N
1689483135.7,286047000.1,N
1689483155.6,286047000.4,N
1689483175.4,286047000.0,N
1689483195.3,286047001.0,N
1689483215.1,286047000.1,N
1689483216.0,286047000.1,N
1689483235.8,286047000.6,N
1689483255.7,286047000.7,N
1689483275.5,286047000.7,N
1689483295.3,286047001.0,N
1689483315.2,286047000.4,N
1689483335.0,286047000.1,N
1689483335.9,286047000.1,N
1689483355.8,286047000.2,N
1689483375.6,286047002.8,Y
1689483395.4,286046999.8,P
1689483415.3,286046999.7,N
1689483435.1,286047000.3,N
1689483455.8,286047000.3,N
1689483475.7,286047000.2,N
1689483495.5,286047000.5,N
1689483515.4,286047000.5,N
1689483535.2,286047000.4,N
1689483555.0,286047000.9,Y
1689483555.9,286047000.9,P
1689483575.8,286047000.4,N
1689483595.6,286047000.5,N
