#timestamp,LO_Frequency,Hit,StdDev 
1672963215.3,286047000.8,N
1672963235.2,286047000.6,N
1672963255.0,286047001.0,N
1672963255.9,286047001.0,N
1672963275.7,286047002.4,N
1672963295.6,286047000.3,N
1672963315.4,286047001.0,N
1672963335.2,286047001.0,N
1672963355.1,286047000.4,N
1672963356.0,286047000.4,N
1672963375.8,286047000.4,N
1672963395.6,286047002.8,N
1672963415.5,286047002.4,N
1672963435.3,286046999.7,N
1672963455.1,286046999.7,N
1672963475.9,286047000.3,N
1672963495.7,286047002.8,N
1672963515.5,286047002.0,N
1672963535.4,286047002.4,N
1672963555.2,286047002.7,N
1672963575.0,286047000.2,N
1672963575.9,286047000.2,N
1672963595.8,286047002.4,N
1672963615.6,286047002.2,N
1672963635.4,286047000.4,N
1672963655.3,286047000.3,N
1672963675.1,286047001.9,N
1672963676.0,286047001.9,N
1672963695.8,286047001.8,N
1672963715.7,286047004.3,Y
1672963735.5,286047002.6,P
1672963755.3,286047002.7,P
1672963775.2,286047002.8,P
1672963795.9,286047000.1,N
1672963815.7,286047000.3,N
1672963835.6,286047000.6,N
1672963855.4,286046998.6,N
1672963875.2,286046998.1,N
1672963895.1,286047000.3,N
1672963896.0,286047000.3,N
1672963915.8,286047002.6,N
1672963935.6,286047001.8,N
1672963955.5,286047001.5,N
1672963975.3,286047002.4,N
1672963995.1,286047002.0,N
1672964015.9,286047001.8,N
1672964035.7,286046999.8,N
1672964055.5,286047000.1,N
1672964075.4,286047000.7,N
1672964095.2,286047000.9,N
1672964115.0,286046998.1,N
1672964115.9,286046998.1,N
1672964135.8,286047000.6,N
1672964155.6,286047001.0,N
1672964175.4,286047000.7,N
1672964195.3,286047000.8,N
1672964215.1,286047000.8,N
1672964216.0,286047000.8,N
1672964235.8,286046998.6,N
1672964255.7,286046999.3,N
1672964275.5,286046998.9,N
1672964295.3,286046999.5,N
1672964315.2,286046996.5,N
1672964335.9,286046999.1,N
1672964355.7,286046997.1,N
1672964375.6,286046999.2,N
1672964395.4,286046997.9,N
1672964415.2,286046995.0,Y
1672964435.1,286046997.5,P
1672964436.0,286046997.5,N
1672964455.8,286046995.0,P
1672964475.6,286046996.2,N
1672964495.5,286046995.3,N
1672964515.3,286046995.2,N
1672964535.1,286046995.1,N
1672964555.9,286046995.3,N
1672964575.7,286046997.1,N
1672964595.5,286046997.7,N
1672964615.3,286046997.6,N
1672964635.2,286046993.3,Y
1672964655.0,286046999.5,P
1672964655.9,286046999.5,N
1672964675.7,286046999.3,N
1672964695.6,286046999.6,N
1672964715.4,286046997.5,N
1672964735.2,286046997.4,N
1672964755.1,286046997.5,N
1672964756.0,286046997.5,N
1672964775.8,286046997.4,N
1672964795.6,286046997.7,N
1672964815.5,286046997.1,N
1672964835.3,286046999.0,N
1672964855.1,286046998.8,N
1672964875.9,286046998.2,N
1672964895.7,286047000.7,N
1672964915.5,286046999.5,N
1672964935.4,286046999.6,N
1672964955.2,286046999.2,N
1672964975.0,286046996.5,Y
1672964975.9,286046996.5,P
1672964995.8,286047000.9,N
1672965015.6,286047000.6,N
1672965035.4,286047000.7,N
1672965055.3,286047000.1,N
1672965075.1,286047002.6,N
1672965095.8,286047000.1,N
1672965115.7,286046999.7,N
1672965135.5,286047000.5,N
1672965155.3,286047000.1,N
1672965175.2,286047002.4,N
1672965195.9,286047000.2,N
1672965215.7,286047000.3,N
1672965235.6,286047000.6,N
1672965255.4,286047001.0,N
1672965275.2,286047000.8,N
1672965295.1,286047001.2,N
1672965296.0,286047001.2,N
1672965315.8,286046999.8,N
1672965335.6,286047000.6,N
1672965355.5,286047000.5,N
1672965375.3,286046998.6,N
1672965395.1,286046998.8,N
1672965415.9,286047003.2,N
1672965435.7,286047001.6,N
1672965455.5,286046998.5,N
1672965475.4,286046996.9,N
1672965495.2,286046997.3,N
1672965515.0,286046995.5,N
1672965515.9,286046995.5,N
1672965535.8,286046995.4,N
1672965555.6,286046995.3,N
1672965575.4,286046995.0,N
1672965595.3,286046995.3,N
1672965615.1,286046997.1,N
1672965616.0,286046997.1,N
1672965635.8,286046998.0,N
1672965655.7,286046995.3,N
1672965675.5,286046997.7,N
1672965695.3,286046997.3,N
1672965715.2,286046995.0,N
1672965735.9,286046995.4,N
1672965755.7,286046995.1,N
1672965775.6,286046998.0,N
1672965795.4,286046995.1,N
1672965815.2,286046995.2,N
1672965835.1,286046995.5,N
1672965836.0,286046995.5,N
1672965855.8,286046995.4,N
1672965875.6,286046997.8,N
1672965895.5,286046996.7,N
1672965915.3,286046997.3,N
1672965935.1,286046997.0,N
1672965955.8,286046997.3,N
1672965975.7,286046996.9,N
1672965995.5,286046997.4,N
1672966015.3,286046997.7,N
1672966035.2,286046997.1,N
1672966055.0,286046997.4,N
1672966055.9,286046997.4,N
1672966075.8,286046996.5,Y
1672966095.6,286047001.7,P
1672966115.4,286047001.4,N
1672966135.2,286047002.1,N
1672966155.1,286047002.0,N
1672966156.0,286047002.0,N
1672966175.8,286047002.0,N
1672966195.6,286047002.7,N
1672966215.5,286046999.8,N
1672966235.3,286047004.4,N
1672966255.1,286047001.6,N
1672966275.9,286046999.9,N
1672966295.7,286047002.0,N
1672966315.5,286047001.6,N
1672966335.4,286047002.6,N
1672966355.2,286046999.7,N
1672966375.0,286047002.6,N
1672966375.9,286047002.6,N
1672966395.8,286047002.5,N
1672966415.6,286047002.4,N
1672966435.4,286047002.5,N
1672966455.3,286047002.5,N
1672966475.1,286047001.7,N
1672966495.8,286047004.2,N
1672966515.7,286047001.4,N
1672966535.5,286047003.7,N
1672966555.3,286047001.9,N
1672966575.2,286047001.4,N
1672966595.0,286047002.2,N
1672966595.9,286047002.2,N
1672966615.7,286047002.1,N
1672966635.6,286047002.1,N
1672966655.4,286046999.7,N
1672966675.2,286046999.9,N
1672966695.1,286047002.0,N
1672966696.0,286047002.0,N
1672966715.8,286047001.6,N
1672966735.6,286047003.9,Y
1672966755.5,286047002.6,P
1672966775.3,286047000.1,N
1672966795.1,286047002.8,N
