#timestamp,LO_Frequency,Hit,StdDev 
1543669215.9,286046997.4,N
1543669235.7,286046997.4,N
1543669255.6,286046998.6,N
1543669275.4,286046999.1,N
1543669295.2,286046997.6,N
1543669315.1,286046995.2,N
1543669316.0,286046995.2,N
1543669335.8,286046994.6,N
1543669355.7,286046988.8,Y
1543669375.5,286046988.6,P
1543669395.3,286046988.8,N
1543669415.2,286046988.7,N
1543669435.0,286046989.0,N
1543669435.9,286046989.0,N
1543669455.7,286046992.5,N
1543669475.6,286046994.0,N
1543669495.4,286046995.9,N
1543669515.3,286046994.4,N
1543669535.1,286046994.2,N
1543669536.0,286046994.2,N
1543669555.8,286046995.8,N
1543669575.7,286046996.8,N
1543669595.5,286046997.2,N
1543669615.3,286046999.2,N
1543669635.2,286047002.2,N
1543669655.0,286046998.3,N
1543669655.9,286046998.3,N
1543669675.8,286046997.7,N
1543669695.6,286046995.9,N
1543669715.4,286046992.0,N
1543669735.3,286046993.5,N
1543669755.1,286046995.9,N
1543669775.8,286046997.8,N
1543669795.7,286047000.1,N
1543669815.5,286047001.8,N
1543669835.4,286047002.6,N
1543669855.2,286046999.8,N
1543669875.0,286047002.1,N
1543669875.9,286047002.1,N
1543669895.8,286046999.7,N
1543669915.6,286046999.9,N
1543669935.4,286047001.4,N
1543669955.3,286047002.3,N
1543669975.1,286047003.5,N
1543669995.8,286047004.0,N
1543670015.7,286047007.5,N
1543670035.5,286047008.8,N
1543670055.4,286047009.7,N
1543670075.2,286047008.2,N
1543670095.0,286047009.2,N
1543670095.9,286047009.2,N
1543670115.8,286047003.2,N
1543670135.6,286047001.6,N
1543670155.4,286047003.2,N
1543670175.3,286047004.3,N
1543670195.1,286047000.1,N
1543670215.9,286046999.0,N
1543670235.7,286046998.6,N
1543670255.5,286047000.6,N
1543670275.4,286047001.7,N
1543670295.2,286047002.9,N
1543670315.0,286047004.0,N
1543670315.9,286047004.0,N
1543670335.8,286047002.1,N
1543670355.6,286047000.4,N
1543670375.5,286046999.3,N
1543670395.3,286046999.4,N
1543670415.1,286047000.2,N
1543670435.9,286046999.9,N
1543670455.7,286046999.8,N
1543670475.5,286047003.4,N
1543670495.4,286047007.4,N
1543670515.2,286047006.1,N
1543670535.1,286047003.5,N
1543670536.0,286047003.5,N
1543670555.8,286047003.7,N
1543670575.6,286047004.5,N
1543670595.5,286047003.4,N
1543670615.3,286047004.3,N
1543670635.1,286047003.6,N
1543670655.9,286047007.4,N
1543670675.7,286047009.1,Y
1543670695.6,286047005.9,P
1543670715.4,286047004.6,N
1543670735.2,286047005.7,P
1543670755.7,286047004.7,Y
1543670775.5,286047001.8,P
1543670795.4,286047000.6,N
1543670815.2,286046998.7,N
1543670835.0,286046999.1,N
1543670836.0,286046999.1,N
1543670855.8,286047002.2,N
1543670875.6,286047001.7,N
1543670895.5,286046999.8,N
1543670915.3,286046997.4,N
1543670935.1,286046994.3,N
1543670955.9,286046990.9,Y
1543670975.7,286046988.8,P
1543670995.6,286046990.4,N
1543671015.4,286046989.1,N
1543671035.2,286046988.1,N
1543671055.1,286046988.7,N
1543671056.0,286046988.7,N
1543671075.8,286046992.9,N
1543671095.6,286046992.2,N
1543671115.5,286046996.4,N
1543671135.3,286046996.7,N
1543671155.1,286046994.0,N
1543671175.9,286046990.1,N
1543671195.7,286046991.3,N
1543671215.6,286046989.7,N
1543671235.4,286046985.9,Y
1543671255.2,286046996.1,P
1543671275.1,286046995.0,N
1543671276.0,286046995.0,N
1543671295.8,286046994.5,Y
1543671315.7,286046997.5,P
1543671335.5,286046994.1,P
1543671355.3,286046996.4,N
1543671375.2,286046997.1,N
1543671395.0,286047001.2,N
1543671395.9,286047001.2,N
1543671415.7,286047002.1,N
1543671435.6,286046999.8,N
1543671455.4,286047001.3,N
1543671475.3,286047001.3,N
1543671495.1,286047001.6,N
1543671496.0,286047001.6,N
1543671515.8,286046999.9,N
1543671535.7,286047000.3,N
1543671555.5,286046998.7,N
1543671575.3,286047000.6,N
1543671595.2,286047003.6,N
1543671615.0,286047004.0,N
1543671615.9,286047004.0,N
1543671635.8,286047002.1,N
1543671655.6,286047003.1,N
1543671675.4,286047005.2,N
1543671695.3,286047006.8,N
1543671715.1,286047007.2,N
1543671735.8,286047006.3,N
1543671755.7,286047006.3,N
1543671775.5,286047010.7,Y
1543671795.4,286047010.3,P
1543671815.2,286047008.9,N
1543671835.0,286047006.6,N
1543671835.9,286047006.6,N
1543671855.8,286047009.0,N
1543671875.6,286047010.4,Y
1543671895.4,286046998.7,P
1543671915.3,286047002.4,N
1543671935.1,286047002.0,N
1543671955.9,286047000.1,N
1543671975.7,286046999.7,N
1543671995.5,286046999.7,N
1543672015.4,286047004.3,N
1543672035.2,286047006.8,N
1543672055.1,286047009.2,Y
1543672056.0,286047009.2,P
1543672075.8,286047005.0,N
1543672095.6,286047003.4,N
1543672115.5,286047001.5,N
1543672135.3,286047000.7,N
1543672155.2,286046998.4,N
1543672175.9,286046997.9,N
1543672195.7,286046996.2,N
1543672215.6,286046995.0,N
1543672235.4,286046994.1,N
1543672255.2,286046992.1,N
1543672275.1,286046994.7,N
1543672276.0,286046994.7,N
1543672295.8,286046991.7,N
1543672315.7,286046990.2,N
1543672335.5,286046991.0,N
1543672355.3,286046990.1,N
1543672375.2,286046993.5,N
1543672395.0,286046995.1,N
1543672395.9,286046995.1,N
1543672415.7,286046997.6,N
1543672435.6,286046999.3,N
1543672455.4,286047001.1,N
1543672475.3,286046999.4,N
1543672495.1,286046996.5,N
1543672496.0,286046996.5,N
1543672515.8,286046997.0,N
1543672535.7,286046995.8,N
1543672555.5,286046997.9,N
1543672575.3,286046996.7,N
1543672595.2,286046999.2,N
1543672615.0,286046995.3,N
1543672615.9,286046995.3,N
1543672635.8,286046990.1,Y
1543672655.6,286046992.0,P
1543672675.4,286046988.8,P
1543672695.3,286046987.0,P
1543672715.1,286046989.6,Y
1543672735.9,286047002.3,P
1543672755.7,286046998.2,N
1543672775.5,286046996.8,N
1543672795.4,286046996.9,N
