#timestamp,LO_Frequency,Hit,StdDev 
1676829615.9,286047009.2,P
1676829635.7,286047001.7,N
1676829655.6,286047001.7,N
1676829675.4,286046999.3,N
1676829695.2,286046992.8,N
1676829715.1,286046991.1,N
1676829716.0,286046991.1,N
1676829735.8,286046990.4,N
1676829755.6,286046987.0,N
1676829775.5,286046990.5,N
1676829795.3,286046992.3,N
1676829815.2,286046996.1,N
1676829835.9,286047000.2,N
1676829855.7,286047000.9,N
1676829875.6,286046995.7,N
1676829895.4,286046991.7,N
1676829915.3,286047000.1,N
1676829935.1,286046996.8,N
1676829936.0,286046996.8,N
1676829955.8,286047002.1,N
1676829975.7,286047002.6,N
1676829995.5,286047001.3,N
1676830015.3,286047000.4,N
1676830035.2,286046989.0,N
1676830055.0,286046983.0,N
1676830055.9,286046983.0,N
1676830075.8,286046981.1,N
1676830095.6,286046987.4,N
1676830115.4,286046990.9,N
1676830135.3,286046993.1,N
1676830155.1,286046994.6,N
1676830175.8,286046988.6,N
1676830195.7,286046987.4,N
1676830215.5,286046991.5,N
1676830235.4,286046988.3,N
1676830255.2,286046983.6,N
1676830275.0,286046980.6,Y
1676830275.9,286046980.6,P
1676830295.8,286046991.7,N
1676830315.6,286046991.7,N
1676830335.4,286046995.2,N
1676830355.3,286047000.7,N
1676830375.1,286047000.3,N
1676830395.9,286046998.7,N
1676830415.7,286047000.4,N
1676830435.5,286047005.1,N
1676830455.4,286047009.1,N
1676830475.2,286047010.1,N
1676830495.0,286047011.8,N
1676830495.9,286047011.8,N
1676830515.8,286047013.6,N
1676830535.6,286047014.2,N
1676830555.5,286047012.1,N
1676830575.3,286047005.2,N
1676830595.2,286047002.9,N
1676830615.9,286047007.2,N
1676830635.7,286047006.0,N
1676830655.6,286046999.7,N
1676830675.4,286046998.7,N
1676830695.2,286047000.0,N
1676830715.1,286046999.6,N
1676830716.0,286046999.6,N
1676830735.8,286047006.3,N
1676830755.6,286047010.7,N
1676830775.5,286047008.4,N
1676830795.3,286047011.4,N
1676830815.2,286047015.1,N
1676830835.9,286047006.5,N
1676830855.7,286047008.1,N
1676830875.6,286047016.3,N
1676830895.4,286047022.2,Y
1676830915.2,286047018.8,P
1676830935.1,286047017.2,N
1676830936.0,286047017.2,P
1676830955.8,286047014.3,N
1676830975.7,286047021.5,Y
1676830995.5,286047003.0,P
1676831015.3,286047005.0,N
1676831035.2,286047006.2,N
1676831055.0,286047002.9,N
1676831055.9,286047002.9,N
1676831075.7,286047000.6,N
1676831095.6,286046996.3,N
1676831115.4,286046988.9,N
1676831135.3,286046986.5,N
1676831155.1,286046984.7,N
1676831156.0,286046984.7,N
1676831175.8,286046981.8,N
1676831195.7,286046983.2,N
1676831215.5,286046982.5,N
1676831235.3,286046984.1,N
1676831255.2,286046985.4,N
1676831275.0,286046981.4,N
1676831275.9,286046981.4,N
1676831295.8,286046976.6,N
1676831315.6,286046976.0,N
1676831335.4,286046979.9,N
1676831355.3,286046977.3,N
1676831375.1,286046978.1,N
1676831395.8,286046976.8,N
1676831415.7,286046973.0,N
1676831435.5,286046972.4,N
1676831455.4,286046968.1,N
1676831475.2,286046968.7,N
1676831495.0,286046976.0,N
1676831495.9,286046976.0,N
1676831515.8,286046974.3,N
1676831535.6,286046976.3,N
1676831555.4,286046976.6,N
1676831575.3,286046979.8,N
1676831595.1,286046978.4,N
1676831615.9,286046981.9,N
1676831635.7,286046979.6,Y
1676831655.5,286046995.0,P
1676831675.4,286047001.9,N
1676831695.2,286047009.5,N
1676831715.0,286047006.9,N
1676831715.9,286047006.9,N
1676831735.8,286047006.1,N
1676831755.6,286047012.2,N
1676831775.5,286047008.6,N
1676831795.3,286047005.3,N
1676831815.1,286047003.7,N
1676831835.9,286047004.2,N
1676831855.7,286047006.0,N
1676831875.5,286047004.9,N
1676831895.4,286047000.6,N
1676831915.2,286047004.4,N
1676831935.0,286047011.5,N
1676831936.0,286047011.5,N
1676831955.8,286047006.0,N
1676831975.6,286047000.5,N
1676831995.5,286046998.6,N
1676832015.3,286046996.8,N
1676832035.1,286046996.0,N
1676832055.9,286046991.3,N
1676832075.7,286046989.8,N
1676832095.5,286046988.1,N
1676832115.4,286046989.0,N
1676832135.2,286046991.5,N
1676832155.1,286046991.8,N
1676832156.0,286046991.8,N
1676832175.8,286046992.7,N
1676832195.6,286046994.5,N
1676832215.5,286046990.2,N
1676832235.3,286046985.9,N
1676832255.1,286046989.5,N
1676832275.9,286046989.3,N
1676832295.7,286046989.0,N
1676832315.6,286046994.8,N
1676832335.4,286046989.1,N
1676832355.2,286046987.9,N
1676832375.1,286046990.0,N
1676832376.0,286046990.0,N
1676832395.8,286046997.7,N
1676832415.6,286046995.9,N
1676832435.5,286046992.5,N
1676832455.3,286046989.8,N
1676832475.2,286046994.4,N
1676832495.9,286046993.9,N
1676832515.7,286046993.3,N
1676832535.6,286046991.4,N
1676832555.4,286046991.6,N
1676832575.2,286046994.8,N
1676832595.1,286046989.1,Y
1676832596.0,286046989.1,P
1676832615.8,286046996.3,P
1676832635.7,286046995.9,N
1676832655.5,286046995.3,N
1676832675.3,286046995.8,N
1676832695.2,286046993.5,N
1676832715.0,286046992.9,N
1676832715.9,286046992.9,Y
1676832735.8,286047002.6,P
1676832755.6,286047003.2,N
1676832775.4,286047000.3,N
1676832795.3,286046995.4,N
1676832815.1,286046996.3,N
1676832835.8,286046999.1,N
1676832855.7,286047005.6,N
1676832875.5,286047005.7,N
1676832895.4,286047008.6,N
1676832915.2,286047006.8,N
1676832935.0,286047004.8,N
1676832935.9,286047004.8,N
1676832955.8,286047002.5,N
1676832975.6,286047001.3,N
1676832995.4,286047009.1,N
1676833015.3,286047005.3,N
1676833035.1,286047003.7,N
1676833055.9,286047005.8,N
1676833075.7,286047014.3,Y
1676833095.5,286047014.3,P
1676833115.4,286047013.4,N
1676833135.2,286047015.6,P
1676833155.0,286047018.6,Y
1676833155.9,286047018.6,P
1676833175.8,286047011.7,P
1676833195.6,286047008.0,N
