#timestamp,LO_Frequency,Hit,StdDev 
1512543615.5,286046999.1,P
1512543635.4,286046999.2,N
1512543655.2,286046997.0,Y
1512543675.1,286046996.6,P
1512543676.0,286046996.6,N
1512543695.8,286046999.5,N
1512543715.6,286046999.6,N
1512543735.5,286046997.1,N
1512543755.3,286046999.2,N
1512543775.1,286046999.6,N
1512543795.9,286046999.4,N
1512543815.7,286046996.5,N
1512543835.6,286046999.3,N
1512543855.4,286046999.4,N
1512543875.2,286046998.8,N
1512543895.1,286046999.1,N
1512543896.0,286046999.1,N
1512543915.8,286046996.9,N
1512543935.7,286046998.6,N
1512543955.5,286047001.3,N
1512543975.3,286047003.8,N
1512543995.2,286047003.9,N
1512544015.0,286047003.6,N
1512544015.9,286047003.6,N
1512544035.8,286047004.8,N
1512544055.6,286047003.9,N
1512544075.4,286047002.3,N
1512544095.3,286047002.7,N
1512544115.1,286047002.2,N
1512544135.8,286047000.0,N
1512544155.7,286046998.8,N
1512544175.5,286047001.1,N
1512544195.4,286046998.1,N
1512544215.2,286046998.4,N
1512544235.0,286046998.5,N
1512544235.9,286046998.5,N
1512544255.8,286046999.2,N
1512544275.6,286046996.8,N
1512544295.4,286046997.8,N
1512544315.3,286046995.7,N
1512544335.1,286046995.1,N
1512544355.9,286046997.7,N
1512544375.7,286046995.3,N
1512544395.5,286046997.5,N
1512544415.4,286046996.1,N
1512544435.2,286046997.6,N
1512544455.1,286046996.8,N
1512544456.0,286046996.8,N
1512544475.8,286046999.6,N
1512544495.6,286046999.2,N
1512544515.5,286047001.0,N
1512544535.3,286047002.1,N
1512544555.1,286047000.4,N
1512544575.9,286047000.5,N
1512544595.7,286046998.3,N
1512544615.6,286046996.8,N
1512544635.4,286046996.8,N
1512544655.2,286046999.5,N
1512544675.1,286046998.9,N
1512544676.0,286046998.9,N
1512544695.8,286047000.7,N
1512544715.6,286047001.2,N
1512544735.5,286047000.7,N
1512544755.3,286046998.8,N
1512544775.2,286046997.1,N
1512544795.9,286046995.3,N
1512544815.7,286046996.1,N
1512544835.6,286046996.9,N
1512544855.4,286046997.4,N
1512544875.2,286046995.0,N
1512544895.1,286046997.2,N
1512544896.0,286046997.2,N
1512544915.8,286046997.1,N
1512544935.7,286046999.3,N
1512544955.5,286046999.3,N
1512544975.3,286046998.1,N
1512544995.2,286046999.3,N
1512545015.0,286046999.1,N
1512545015.9,286046999.1,N
1512545035.8,286046996.7,N
1512545055.6,286046998.8,N
1512545075.4,286047000.4,N
1512545095.3,286047002.6,N
1512545115.1,286047000.6,N
1512545135.8,286047000.6,N
1512545155.7,286047000.2,N
1512545175.5,286047002.0,N
1512545195.4,286047003.8,N
1512545215.2,286047003.5,N
1512545235.0,286047003.0,N
1512545235.9,286047003.0,N
1512545255.8,286047003.3,N
1512545275.6,286047001.3,N
1512545295.5,286046999.7,N
1512545315.3,286047000.3,N
1512545335.1,286047001.0,N
1512545355.9,286047000.9,N
1512545375.7,286047000.5,N
1512545395.5,286046998.4,N
1512545415.4,286046999.3,N
1512545435.2,286046996.5,N
1512545455.1,286047000.8,N
1512545456.0,286047000.8,N
1512545475.8,286046999.4,N
1512545495.6,286046996.6,N
1512545515.5,286046996.9,N
1512545535.3,286046997.9,N
1512545555.1,286046997.2,N
1512545575.9,286046997.9,N
1512545595.7,286046995.5,N
1512545615.6,286046995.0,N
1512545635.4,286046998.0,N
1512545655.2,286046994.9,N
1512545675.1,286046999.1,N
1512545676.0,286046999.1,N
1512545695.8,286047000.6,N
1512545715.6,286047001.2,N
1512545735.5,286046998.1,N
1512545755.3,286046999.2,N
1512545775.2,286046997.1,N
1512545795.9,286046997.8,N
1512545815.7,286046995.3,N
1512545835.6,286046998.0,N
1512545855.4,286046995.0,N
1512545875.2,286046997.8,N
1512545895.1,286046995.4,N
1512545896.0,286046995.4,N
1512545915.8,286046999.2,N
1512545935.7,286046996.5,N
1512545955.5,286046997.1,N
1512545975.3,286046997.6,N
1512545995.2,286046997.6,N
1512546015.0,286046997.3,N
1512546015.9,286046997.3,N
1512546035.8,286046999.7,N
1512546055.6,286046999.8,N
1512546075.4,286047000.5,N
1512546095.3,286047000.3,N
1512546115.1,286047000.1,N
1512546135.8,286047000.6,N
1512546155.7,286047000.9,N
1512546175.5,286047002.3,N
1512546195.3,286047002.0,N
1512546215.2,286047000.6,N
1512546235.0,286047000.9,N
1512546235.9,286047000.9,N
1512546255.8,286047000.8,N
1512546275.6,286046998.1,N
1512546295.4,286046998.1,N
1512546315.3,286046998.8,N
1512546335.1,286046998.6,N
1512546355.9,286046999.2,N
1512546375.7,286046997.1,N
1512546395.5,286046998.3,N
1512546415.4,286046999.8,N
1512546435.2,286046999.7,N
1512546455.0,286047004.4,N
1512546455.9,286047004.4,N
1512546475.8,286047002.2,N
1512546495.6,286047001.1,N
1512546515.5,286046998.8,N
1512546535.3,286046998.7,N
1512546555.1,286047000.0,N
1512546575.9,286047001.1,N
1512546595.7,286047002.1,N
1512546615.5,286047000.1,N
1512546635.4,286047000.7,N
1512546655.2,286046999.0,N
1512546675.1,286046999.6,N
1512546676.0,286046999.6,N
1512546695.8,286046999.5,N
1512546715.6,286046998.3,N
1512546735.5,286046997.5,N
1512546755.3,286046999.5,N
1512546775.1,286046998.2,N
1512546795.9,286047001.0,N
1512546815.7,286046998.3,N
1512546835.6,286047001.0,N
1512546855.4,286047000.8,N
1512546875.2,286046998.9,N
1512546895.1,286047000.9,N
1512546896.0,286047000.9,N
1512546915.8,286047000.8,N
1512546935.6,286047000.2,N
1512546955.5,286047001.6,N
1512546975.3,286046999.7,N
1512546995.2,286047001.6,N
1512547015.9,286047002.6,N
1512547035.7,286047002.6,N
1512547055.6,286047001.5,N
1512547075.4,286047005.6,Y
1512547095.3,286047003.4,P
1512547115.1,286047003.7,N
1512547116.0,286047003.7,N
1512547135.8,286047001.9,N
1512547155.7,286047000.5,N
1512547175.5,286047000.6,N
1512547195.4,286047000.5,N
