#timestamp,LO_Frequency,Hit,StdDev 
1501279215.8,286047000.5,N,1.5
1501279235.7,286047002.3,N,1.5
1501279255.5,286046999.7,N,1.5
1501279275.3,286047000.2,N,1.4
1501279295.2,286047002.3,N,1.4
1501279315.0,286047002.0,N,1.4
1501279315.9,286047002.0,N,1.4
1501279335.8,286047000.1,N,1.3
1501279355.6,286047000.6,N,1.3
1501279375.4,286047000.6,N,1.3
1501279395.3,286047000.4,N,1.2
1501279415.1,286046999.9,N,1.1
1501279435.9,286046999.7,N,1.1
1501279455.7,286046999.9,N,1.1
1501279475.5,286047002.5,N,1.1
1501279495.4,286047004.0,P,1.4
1501279515.2,286047002.7,N,1.1
1501279535.1,286047001.6,N,1.1
1501279536.0,286047001.6,N,1.0
1501279555.8,286046999.7,N,1.3
1501279575.6,286047000.2,N,1.3
1501279595.5,286047000.2,N,1.3
1501279615.3,286047001.2,N,1.3
1501279635.2,286047000.5,N,1.2
1501279655.9,286047000.7,N,1.2
1501279675.7,286046999.7,N,1.2
1501279695.6,286047004.0,P,1.4
1501279715.4,286047001.2,N,1.3
1501279735.3,286047000.8,N,1.3
1501279755.1,286046998.2,N,1.8
1501279756.0,286046998.2,N,2.0
1501279775.8,286046998.9,N,1.9
1501279795.7,286047001.0,N,1.8
1501279815.5,286046999.7,N,1.7
1501279835.4,286046998.9,N,1.7
1501279855.2,286047000.7,N,1.6
1501279875.0,286047000.8,N,1.6
1501279875.9,286047000.8,N,1.5
1501279895.8,286046998.3,N,1.5
1501279915.6,286047001.2,N,1.5
1501279935.5,286047000.9,N,1.5
1501279955.3,286047000.6,N,1.4
1501279975.1,286047000.3,N,1.4
1501279995.9,286047002.8,N,1.5
1501280015.7,286047002.1,N,1.5
1501280035.5,286047002.6,N,1.5
1501280055.4,286047002.8,N,1.5
1501280075.2,286047002.4,N,1.5
1501280095.1,286047000.0,N,1.5
1501280096.0,286047000.0,N,1.5
1501280115.8,286047000.8,N,1.5
1501280135.6,286047000.7,N,1.4
1501280155.5,286047000.8,N,1.4
1501280175.3,286047000.7,N,1.4
1501280195.2,286047000.6,N,1.4
1501280215.9,286046998.4,N,1.4
1501280235.7,286047001.0,N,1.3
1501280255.6,286047001.0,N,1.3
1501280275.4,286046998.3,N,1.3
1501280295.3,286046998.7,N,1.3
1501280315.1,286046998.6,N,1.3
1501280316.0,286046998.6,N,1.3
1501280335.8,286046999.3,N,1.3
1501280355.7,286046998.9,N,1.3
1501280375.5,286046998.5,N,1.4
1501280395.4,286046999.0,N,1.4
1501280415.2,286046998.3,N,1.4
1501280435.0,286046996.7,N,1.6
1501280435.9,286046996.7,N,1.6
1501280455.8,286046997.0,N,1.7
1501280475.6,286046997.4,N,1.8
1501280495.5,286046997.4,N,1.8
1501280515.3,286046997.6,N,1.8
1501280535.1,286046998.0,N,1.8
1501280555.9,286046997.8,N,1.7
1501280575.7,286046995.4,N,1.7
1501280595.6,286046997.4,N,1.6
1501280615.4,286046995.3,N,1.6
1501280635.2,286046995.4,N,1.7
1501280655.1,286046995.9,N,1.7
1501280656.0,286046995.9,N,1.7
1501280675.8,286046995.6,N,1.7
1501280695.7,286046996.4,N,1.6
1501280715.5,286046996.2,N,1.6
1501280735.3,286046993.3,P,2.2
1501280755.2,286046997.3,N,2.0
1501280775.0,286046997.5,N,1.8
1501280775.9,286046997.5,N,1.7
1501280795.8,286046997.5,N,1.6
1501280815.6,286046994.9,P,1.0
1501280835.4,286046998.1,N,1.3
1501280855.3,286047001.2,N,2.3
1501280875.1,286046998.1,N,2.1
1501280895.9,286047000.5,N,2.1
1501280915.7,286047001.0,N,2.2
1501280935.5,286047000.6,N,2.1
1501280955.4,286047001.1,N,2.1
1501280975.2,286046998.3,N,2.0
1501280995.1,286046998.6,N,2.0
1501280996.0,286046998.6,N,1.9
1501281015.8,286046998.2,N,1.8
1501281035.6,286046998.6,N,1.7
1501281055.5,286046999.4,N,1.7
1501281075.3,286046999.3,N,1.6
1501281095.2,286046999.5,N,1.6
1501281115.9,286046999.6,N,1.6
1501281135.7,286046999.5,N,1.5
1501281155.6,286046999.6,N,1.5
1501281175.4,286046996.5,N,1.6
1501281195.2,286046996.7,N,1.6
1501281215.1,286046997.7,N,1.6
1501281216.0,286046997.7,N,1.6
1501281235.8,286046996.7,N,1.6
1501281255.7,286046997.3,N,1.6
1501281275.5,286046997.2,N,1.6
1501281295.3,286046995.1,P,1.7
1501281315.2,286046996.7,N,1.4
1501281335.0,286046996.9,N,1.2
1501281335.9,286046996.9,N,1.1
1501281355.8,286046997.9,N,1.1
1501281375.6,286046997.8,N,1.0
1501281395.4,286046999.6,N,1.3
1501281415.3,286046996.9,N,1.2
1501281435.1,286046997.0,N,1.2
1501281455.9,286046999.6,N,1.3
1501281475.7,286046998.9,N,1.3
1501281495.5,286046998.8,N,1.3
1501281515.4,286046999.3,N,1.3
1501281535.2,286046997.0,N,1.3
1501281555.1,286046996.6,N,1.3
1501281556.0,286046996.6,N,1.2
1501281575.8,286046998.9,N,1.2
1501281595.6,286046996.6,N,1.2
1501281615.5,286046997.4,N,1.2
1501281635.3,286046999.5,N,1.2
1501281655.2,286046999.3,N,1.3
1501281675.9,286046999.5,N,1.3
1501281695.7,286046997.0,N,1.3
1501281715.6,286046997.1,N,1.2
1501281735.4,286046999.6,N,1.3
1501281755.3,286046996.8,N,1.3
1501281775.1,286046997.0,N,1.2
1501281776.0,286046997.0,N,1.2
1501281795.8,286046999.2,N,1.2
1501281815.7,286046999.6,N,1.3
1501281835.5,286046997.0,N,1.2
1501281855.4,286046999.2,N,1.2
1501281875.2,286046998.4,N,1.2
1501281895.0,286046996.6,N,1.2
1501281895.9,286046996.6,N,1.2
1501281915.8,286046999.2,N,1.2
1501281935.6,286046999.6,N,1.2
1501281955.5,286046999.1,N,1.2
1501281975.3,286046998.6,N,1.2
1501281995.1,286046998.9,N,1.2
1501282015.9,286046996.5,P,0.8
1501282035.7,286047000.0,N,1.4
1501282055.6,286047000.6,N,1.6
1501282075.4,286047000.8,N,1.6
1501282095.2,286046999.9,N,1.5
1501282115.1,286046999.8,N,1.4
1501282146.0,286047000.6,E,nan
1501282155.0,286047001.0,N,0.0
1501282155.9,286047001.0,P,0.0
1501282175.8,286047001.2,P,0.1
1501282195.6,286046998.4,P,1.3
1501282215.5,286046998.9,N,1.2
1501282235.3,286047000.8,N,1.2
1501282255.1,286047000.0,N,1.0
1501282275.9,286047000.8,N,1.0
1501282295.7,286047000.9,N,1.0
1501282315.6,286047000.8,N,1.0
1501282335.4,286047000.4,N,0.9
1501282355.2,286047000.7,N,0.9
1501282375.1,286047000.8,N,0.8
1501282376.0,286047000.8,N,0.8
1501282395.8,286046998.5,N,0.9
1501282415.6,286046998.7,N,1.0
1501282435.5,286047000.4,N,0.9
1501282455.3,286047001.0,N,0.9
1501282475.2,286047002.7,N,1.1
1501282495.0,286047000.5,N,1.1
1501282495.9,286047000.5,N,1.0
1501282515.7,286046998.7,N,1.1
1501282535.6,286046996.5,P,1.9
1501282555.4,286046998.6,N,1.5
1501282575.3,286046998.2,N,1.3
1501282595.1,286046998.6,N,1.2
1501282615.8,286046998.3,N,1.1
1501282635.7,286046998.1,N,1.0
1501282655.5,286047001.1,N,1.3
1501282675.4,286047000.7,N,1.4
1501282695.2,286047000.8,N,1.4
1501282715.0,286046998.4,N,1.4
1501282715.9,286046998.4,N,1.3
1501282735.8,286047001.0,N,1.4
1501282755.6,286046999.8,N,1.3
1501282775.5,286047000.2,N,1.3
1501282795.3,286047002.5,N,1.5
