#timestamp,LO_Frequency,Hit,StdDev 
1538434815.8,286047004.2,N
1538434835.7,286047001.6,N
1538434855.5,286047000.7,N
1538434875.3,286047002.3,N
1538434895.2,286047001.3,N
1538434915.0,286047003.8,N
1538434915.9,286047003.8,N
1538434935.8,286047004.7,N
1538434955.6,286047006.0,Y
1538434975.4,286046999.7,P
1538434995.3,286047000.2,N
1538435015.1,286047003.5,N
1538435035.8,286047000.0,N
1538435055.7,286047004.2,N
1538435075.5,286047001.3,N
1538435095.4,286047003.8,N
1538435115.2,286047002.9,N
1538435135.0,286047003.4,N
1538435166.0,286047001.7,E
1538435175.9,286047000.0,N
1538435195.7,286046999.0,P
1538435215.6,286046998.7,N
1538435235.4,286046999.0,N
1538435255.2,286046997.0,Y
1538435275.1,286046994.9,P
1538435295.2,286046997.6,N
1538435315.0,286046999.2,N
1538435315.9,286046999.2,N
1538435335.8,286047003.6,N
1538435355.6,286047008.8,Y
1538435375.5,286047008.5,P
1538435395.3,286047011.7,N
1538435415.1,286047010.0,N
1538435435.9,286047004.5,N
1538435455.7,286047005.1,N
1538435475.5,286047005.6,N
1538435495.6,286047005.1,N
1538435515.4,286047007.9,N
1538435535.3,286047006.5,N
1538435555.1,286047005.9,N
1538435556.0,286047005.9,N
1538435575.8,286047001.9,N
1538435595.7,286047000.7,N
1538435615.5,286046999.8,N
1538435635.3,286047001.6,N
1538435655.2,286047003.7,N
1538435675.0,286047005.5,N
1538435675.9,286047005.5,N
1538435695.8,286047003.0,N
1538435715.6,286047001.8,N
1538435735.4,286047003.7,N
1538435755.8,286047003.0,N
1538435775.7,286047000.4,N
1538435795.5,286046999.9,N
1538435815.3,286047000.7,N
1538435835.2,286047002.4,N
1538435855.9,286047002.3,N
1538435875.7,286046998.1,N
1538435895.6,286046998.9,N
1538435915.4,286046996.5,N
1538435935.2,286046999.3,N
1538435955.1,286047000.0,N
1538435956.0,286047000.0,N
1538435975.8,286046999.8,N
1538435995.7,286047002.2,N
1538436015.5,286047000.3,N
1538436035.3,286047000.7,N
1538436055.2,286046999.2,N
1538436075.0,286047000.3,N
1538436075.9,286047000.3,N
1538436095.8,286047002.4,N
1538436115.6,286047002.1,N
1538436135.4,286047002.4,N
1538436155.3,286046999.8,N
1538436175.4,286046999.4,N
1538436195.3,286046998.2,N
1538436215.1,286047002.8,N
1538436216.0,286047002.8,N
1538436235.8,286047000.0,N
1538436255.7,286046997.2,N
1538436275.5,286047001.2,N
1538436295.3,286047002.3,N
1538436315.2,286047004.2,N
1538436335.0,286047002.0,N
1538436335.9,286047002.0,N
1538436355.8,286046998.8,N
1538436375.6,286046996.9,N
1538436395.4,286046997.0,N
1538436415.3,286046997.8,N
1538436435.1,286046995.3,N
1538436455.8,286046996.7,N
1538436475.7,286046996.7,N
1538436495.5,286046996.2,N
1538436515.3,286046994.7,N
1538436535.2,286046993.6,N
1538436555.0,286046995.8,N
1538436555.9,286046995.8,N
1538436575.8,286046995.3,N
1538436595.6,286046998.5,N
1538436615.4,286046998.9,N
1538436635.3,286046999.5,N
1538436655.1,286046998.3,N
1538436675.3,286046998.6,N
1538436695.1,286046995.7,N
1538436715.9,286046993.9,N
1538436735.7,286046993.7,N
1538436755.5,286046997.9,N
1538436775.4,286046997.7,N
1538436795.2,286046997.3,N
1538436815.0,286046998.2,N
1538436815.9,286046998.2,N
1538436835.8,286046997.7,N
1538436855.6,286046997.2,N
1538436875.5,286046996.0,N
1538436895.3,286046995.8,N
1538436915.1,286046997.8,N
1538436935.9,286047002.7,N
1538436955.7,286046998.1,N
1538436975.5,286047001.6,N
1538436995.4,286047000.9,N
1538437015.2,286047000.0,N
1538437035.1,286047000.0,N
1538437036.0,286047000.0,N
1538437055.8,286046998.8,N
1538437075.6,286046999.9,N
1538437095.5,286047002.2,N
1538437115.3,286047004.1,N
1538437135.1,286046998.3,N
1538437155.9,286046999.2,N
1538437175.7,286047000.8,N
1538437195.5,286047000.0,N
1538437215.4,286047001.9,N
1538437235.2,286047003.8,N
1538437255.1,286047001.5,N
1538437256.0,286047001.5,N
1538437275.8,286046998.4,N
1538437295.6,286046999.0,N
1538437315.5,286046998.4,N
1538437335.3,286046995.0,N
1538437355.2,286046995.6,N
1538437375.9,286046993.4,N
1538437395.7,286046996.0,N
1538437415.6,286046993.6,N
1538437435.4,286046992.6,N
1538437455.2,286046991.8,N
1538437475.1,286046993.5,N
1538437476.0,286046993.5,N
1538437495.8,286046994.4,N
1538437515.7,286046995.9,N
1538437535.5,286046991.8,N
1538437555.3,286046992.3,N
1538437575.2,286046996.3,N
1538437595.0,286046996.8,N
1538437595.9,286046996.8,N
1538437615.7,286046995.7,N
1538437635.6,286046995.3,N
1538437655.4,286046994.6,N
1538437675.3,286046994.5,N
1538437695.1,286046994.4,N
1538437696.0,286046994.4,N
1538437715.8,286046993.8,N
1538437735.7,286046992.7,N
1538437755.5,286046995.8,N
1538437775.3,286046996.9,N
1538437795.2,286046997.3,N
1538437815.0,286046997.3,N
1538437815.9,286046997.3,N
1538437835.8,286046997.5,N
1538437855.6,286046997.4,N
1538437875.4,286046993.3,Y
1538437895.3,286046998.8,P
1538437915.1,286047001.9,N
1538437935.8,286046999.0,N
1538437955.7,286047002.3,N
1538437975.5,286046998.8,N
1538437995.4,286047000.2,N
1538438015.2,286047002.8,N
1538438035.0,286047005.2,N
1538438035.9,286047005.2,N
1538438055.8,286047004.0,N
1538438075.6,286047000.5,N
1538438095.4,286047000.1,N
1538438115.3,286046998.1,N
1538438135.1,286046997.1,N
1538438155.9,286047000.8,N
1538438175.7,286047000.9,N
1538438195.5,286046999.9,N
1538438215.4,286047004.4,N
1538438235.2,286047004.8,N
1538438255.0,286047003.8,N
1538438255.9,286047003.8,N
1538438275.8,286047005.8,N
1538438295.6,286047003.8,N
1538438315.5,286047002.5,N
1538438335.3,286047000.0,N
1538438355.1,286047001.1,N
1538438375.9,286047000.9,N
1538438395.7,286047003.7,N
