#timestamp,LO_Frequency,Hit,StdDev 
1611792015.6,286046999.2,N
1611792035.4,286047000.9,N
1611792055.3,286046998.6,N
1611792075.1,286046999.3,N
1611792095.8,286046998.6,N
1611792115.7,286047001.0,N
1611792135.5,286046999.1,N
1611792155.4,286046998.3,N
1611792175.2,286046998.1,N
1611792195.0,286046999.0,N
1611792195.9,286046999.0,N
1611792215.8,286046997.0,N
1611792235.6,286046999.0,N
1611792255.4,286046998.5,N
1611792275.3,286046999.7,N
1611792295.1,286047001.0,N
1611792315.9,286047002.7,N
1611792335.7,286047000.1,N
1611792355.5,286047000.0,N
1611792375.4,286047002.8,N
1611792395.2,286047003.8,N
1611792415.0,286047003.0,N
1611792416.0,286047003.0,N
1611792435.8,286047001.5,N
1611792455.6,286046999.8,N
1611792475.5,286046999.8,N
1611792495.3,286047000.4,N
1611792515.1,286047001.5,N
1611792535.9,286047005.0,N
1611792555.7,286047005.9,Y
1611792575.6,286047002.6,P
1611792595.4,286047002.1,N
1611792615.2,286047000.2,N
1611792635.1,286047002.5,N
1611792636.0,286047002.5,N
1611792655.8,286047002.5,N
1611792675.7,286047004.9,Y
1611792695.5,286047001.7,P
1611792715.3,286047002.8,P
1611792735.2,286046999.8,N
1611792755.9,286047002.5,N
1611792775.7,286047001.8,N
1611792795.6,286047002.5,N
1611792815.4,286047000.9,N
1611792835.3,286046999.7,N
1611792855.1,286047002.1,N
1611792856.0,286047002.1,N
1611792875.8,286047000.3,N
1611792895.7,286046998.6,N
1611792915.5,286046998.6,N
1611792935.3,286046999.0,N
1611792955.2,286046999.3,N
1611792975.0,286046999.5,N
1611792975.9,286046999.5,N
1611792995.8,286047001.0,N
1611793015.6,286046999.7,N
1611793035.4,286046999.1,N
1611793055.3,286047000.3,N
1611793075.1,286046998.1,N
1611793095.8,286047001.1,N
1611793115.7,286047000.7,N
1611793135.5,286047000.1,N
1611793155.4,286046999.5,N
1611793175.2,286046998.7,N
1611793195.0,286046996.9,N
1611793195.9,286046996.9,N
1611793215.8,286046997.2,N
1611793235.6,286046997.4,N
1611793255.5,286046997.7,N
1611793275.3,286046996.1,N
1611793295.1,286046997.6,N
1611793315.9,286046993.4,Y
1611793335.7,286046997.9,P
1611793355.5,286046997.1,P
1611793375.4,286047000.7,N
1611793395.2,286047001.2,N
1611793415.1,286046999.2,N
1611793416.0,286046999.2,N
1611793435.8,286046995.3,Y
1611793455.6,286046995.6,P
1611793475.5,286046995.5,N
1611793495.3,286046998.7,N
1611793515.2,286046996.9,N
1611793535.9,286046995.2,Y
1611793555.7,286046997.0,P
1611793575.6,286046998.9,P
1611793595.4,286046999.4,N
1611793615.3,286046998.4,N
1611793635.1,286046999.3,N
1611793636.0,286046999.3,N
1611793655.8,286046997.5,N
1611793675.7,286046996.6,Y
1611793695.5,286046998.6,P
1611793715.3,286047011.9,P
1611793735.2,286047000.2,N
1611793755.0,286046999.7,N
1611793755.9,286046999.7,N
1611793775.8,286046999.7,N
1611793795.6,286046999.9,N
1611793815.4,286047002.4,N
1611793835.3,286047002.4,N
1611793855.1,286047004.0,N
1611793875.9,286047006.0,N
1611793895.7,286047001.6,N
1611793915.5,286047003.9,N
1611793935.4,286047004.0,N
1611793955.2,286047001.7,N
1611793975.0,286047000.1,N
1611793975.9,286047000.1,N
1611793995.8,286047002.6,N
1611794015.6,286047002.1,N
1611794035.5,286047003.9,N
1611794055.3,286047001.3,N
1611794075.1,286047004.1,N
1611794095.9,286047004.0,N
1611794115.7,286047003.1,N
1611794135.5,286047003.6,N
1611794155.4,286047003.5,N
1611794175.2,286047004.0,N
1611794195.1,286047004.0,N
1611794196.0,286047004.0,N
1611794215.8,286047004.2,N
1611794235.6,286047003.1,N
1611794255.5,286047003.3,N
1611794275.3,286047005.7,Y
1611794295.2,286047002.5,P
1611794315.9,286047004.1,P
1611794335.7,286047004.7,P
1611794355.6,286047006.0,Y
1611794375.4,286047001.7,P
1611794395.3,286047003.7,P
1611794415.1,286047002.5,N
1611794416.0,286047002.5,Y
1611794435.8,286046998.7,P
1611794455.7,286046996.6,N
1611794475.5,286046997.5,N
1611794495.3,286046999.5,N
1611794515.2,286046999.3,N
1611794535.0,286046999.4,N
1611794535.9,286046999.4,N
1611794555.8,286046997.7,N
1611794575.6,286046996.9,N
1611794595.4,286046996.8,N
1611794615.3,286046997.8,N
1611794635.1,286046997.7,N
1611794655.9,286046997.0,N
1611794675.7,286046999.1,N
1611794695.5,286046999.2,N
1611794715.4,286046997.4,N
1611794735.2,286046997.7,N
1611794755.1,286046997.4,N
1611794756.0,286046997.4,N
1611794775.8,286046997.4,N
1611794795.6,286046998.9,N
1611794815.5,286046999.5,N
1611794835.3,286046996.9,N
1611794855.2,286046997.1,N
1611794875.9,286046998.3,N
1611794895.7,286047000.6,N
1611794915.6,286046998.3,N
1611794935.4,286046999.0,N
1611794955.2,286046998.3,N
1611794975.1,286047000.0,N
1611794976.0,286047000.0,N
1611794995.8,286047002.4,N
1611795015.7,286047002.8,N
1611795035.5,286046998.6,N
1611795055.3,286047001.0,N
1611795075.2,286046998.1,N
1611795095.0,286047000.8,N
1611795095.9,286047000.8,N
1611795115.8,286047000.4,N
1611795135.6,286046998.3,N
1611795155.4,286046998.5,N
1611795175.3,286047000.7,N
1611795195.1,286047001.2,N
1611795215.9,286047001.2,N
1611795235.7,286046998.3,N
1611795255.5,286046998.9,N
1611795275.4,286047001.2,N
1611795295.2,286046998.6,N
1611795315.0,286046996.5,N
1611795315.9,286046996.5,N
1611795335.8,286046997.6,N
1611795355.6,286046996.7,N
1611795375.5,286046998.6,N
1611795395.3,286046999.0,N
1611795415.1,286046996.7,N
1611795435.9,286046999.3,N
1611795455.7,286046999.6,N
1611795475.5,286046999.2,N
1611795495.4,286046999.3,N
1611795515.2,286046996.7,N
1611795535.1,286046997.7,N
1611795536.0,286046997.7,N
1611795555.8,286046997.0,N
1611795575.6,286046997.1,N
1611795595.5,286046997.9,N
