#timestamp,LO_Frequency,Hit,StdDev 
1606305615.0,286047004.4,N
1606305615.9,286047004.4,N
1606305635.8,286047002.0,N
1606305655.6,286047002.6,N
1606305675.5,286047002.5,N
1606305695.3,286047001.5,N
1606305715.1,286047002.6,N
1606305735.9,286047004.4,N
1606305755.7,286047004.2,N
1606305775.5,286047003.1,N
1606305795.4,286047005.5,Y
1606305815.2,286047002.3,P
1606305835.1,286047002.6,P
1606305836.0,286047002.6,P
1606305855.8,286047000.1,N
1606305875.6,286047002.6,N
1606305895.5,286047002.1,N
1606305915.3,286047000.0,N
1606305935.1,286047001.5,N
1606305955.9,286047002.5,N
1606305975.7,286047002.7,N
1606305995.6,286047002.0,N
1606306015.4,286047002.5,N
1606306035.2,286047002.1,N
1606306055.1,286047001.7,N
1606306056.0,286047001.7,N
1606306075.8,286047004.1,Y
1606306095.7,286047001.6,P
1606306115.5,286047004.4,P
1606306135.3,286047003.9,P
1606306155.2,286047001.9,N
1606306175.0,286047002.5,N
1606306175.9,286047002.5,N
1606306195.7,286047001.8,N
1606306215.6,286047001.4,N
1606306235.4,286047001.4,N
1606306255.3,286047003.9,Y
1606306275.1,286047000.4,P
1606306276.0,286047000.4,N
1606306295.8,286047002.4,N
1606306315.7,286047002.8,N
1606306335.5,286047000.1,N
1606306355.3,286047000.7,N
1606306375.2,286047000.0,N
1606306395.0,286047000.1,N
1606306395.9,286047000.1,N
1606306415.8,286046998.2,N
1606306435.6,286046999.6,N
1606306455.4,286046999.2,N
1606306475.3,286046999.5,N
1606306495.1,286046999.1,N
1606306515.8,286047000.9,N
1606306535.7,286047000.2,N
1606306555.5,286047002.0,N
1606306575.4,286047001.5,N
1606306595.2,286047004.0,Y
1606306615.0,286047002.3,P
1606306615.9,286047002.3,N
1606306635.8,286047001.9,N
1606306655.6,286047003.9,Y
1606306675.5,286047002.0,P
1606306695.3,286047000.1,N
1606306715.1,286047000.3,N
1606306735.9,286047000.2,N
1606306755.7,286047002.1,N
1606306775.5,286046999.7,N
1606306795.4,286047000.7,N
1606306815.2,286047000.8,N
1606306835.0,286046998.6,N
1606306836.0,286046998.6,N
1606306855.8,286047000.9,N
1606306875.6,286047000.1,N
1606306895.5,286047002.3,N
1606306915.3,286047003.9,Y
1606306935.1,286047002.0,P
1606306955.9,286047003.6,P
1606306975.7,286047005.7,P
1606306995.6,286047004.8,N
1606307015.4,286047004.6,N
1606307035.2,286047005.1,N
1606307055.1,286047005.7,Y
1606307056.0,286047005.7,P
1606307075.8,286047000.3,N
1606307095.6,286046999.5,N
1606307115.5,286046999.2,N
1606307135.3,286046997.4,N
1606307155.2,286046996.0,N
1606307175.9,286046992.2,N
1606307195.7,286046992.4,N
1606307215.6,286046994.1,N
1606307235.4,286046994.7,N
1606307255.2,286046990.8,N
1606307275.1,286046991.3,N
1606307276.0,286046991.3,N
1606307295.8,286046989.0,N
1606307315.7,286046988.5,N
1606307335.5,286046987.4,N
1606307355.3,286046989.9,N
1606307375.2,286046988.4,N
1606307395.9,286046986.6,N
1606307415.7,286046987.9,N
1606307435.6,286046988.4,N
1606307455.4,286046987.9,N
1606307475.3,286046987.5,N
1606307495.1,286046987.9,N
1606307496.0,286046987.9,N
1606307515.8,286046987.9,N
1606307535.7,286046988.2,N
1606307555.5,286046989.5,N
1606307575.3,286046987.0,N
1606307595.2,286046989.6,N
1606307615.0,286046986.9,N
1606307615.9,286046986.9,Y
1606307635.8,286046998.9,P
1606307655.6,286046999.1,N
1606307675.4,286046996.5,N
1606307695.3,286046998.3,N
1606307715.1,286046998.1,N
1606307735.9,286046998.6,N
1606307755.7,286046996.8,N
1606307775.5,286046997.3,N
1606307795.4,286046999.2,N
1606307815.2,286046999.3,N
1606307835.0,286046996.5,N
1606307835.9,286046996.5,N
1606307855.8,286046996.5,N
1606307875.6,286046997.2,N
1606307895.5,286046996.6,N
1606307915.3,286046997.1,N
1606307935.1,286047000.7,N
1606307955.9,286046998.4,N
1606307975.7,286046998.1,N
1606307995.6,286046999.8,N
1606308015.4,286046998.2,N
1606308035.2,286046999.2,N
1606308055.1,286046996.7,N
1606308056.0,286046996.7,N
1606308075.8,286046996.9,N
1606308095.6,286046998.9,N
1606308115.5,286046999.2,N
1606308135.3,286046998.9,N
1606308155.2,286046999.3,N
1606308175.9,286046999.1,N
1606308195.7,286046999.1,N
1606308215.6,286046998.0,N
1606308235.4,286046997.5,N
1606308255.2,286046997.2,N
1606308275.1,286046997.1,N
1606308276.0,286046997.1,N
1606308295.8,286046994.9,Y
1606308315.7,286046999.3,P
1606308335.5,286047000.8,N
1606308355.3,286047000.4,N
1606308375.2,286046999.7,N
1606308395.0,286047001.5,N
1606308395.9,286047001.5,N
1606308415.7,286047003.5,N
1606308435.6,286047003.5,N
1606308455.4,286047005.3,Y
1606308475.3,286047005.5,P
1606308495.1,286047005.2,N
1606308515.8,286047002.9,N
1606308535.7,286047005.5,N
1606308555.5,286047006.8,Y
1606308575.4,286047004.1,P
1606308595.2,286047005.9,P
1606308615.0,286047004.3,P
1606308615.9,286047004.3,Y
1606308635.8,286047001.0,P
1606308655.6,286046998.2,N
1606308675.4,286046996.5,N
1606308695.3,286046997.0,N
1606308715.1,286046998.7,N
1606308735.9,286046997.6,N
1606308755.7,286046999.0,N
1606308775.5,286046999.5,N
1606308795.4,286046997.1,N
1606308815.2,286046995.1,N
1606308835.0,286046995.0,N
1606308835.9,286046995.0,N
1606308855.8,286046996.7,N
1606308875.6,286046998.2,N
1606308895.5,286046998.5,N
1606308915.3,286047011.9,Y
1606308935.1,286047001.0,P
1606308955.9,286047000.8,N
1606308975.7,286046997.4,N
1606308995.5,286046995.8,N
1606309015.4,286046995.5,N
1606309035.2,286046997.7,N
1606309055.1,286046998.4,N
1606309056.0,286046998.4,N
1606309075.8,286047000.2,N
1606309095.6,286047000.6,N
1606309115.5,286046998.2,N
1606309135.3,286046999.4,N
1606309155.1,286046999.4,N
1606309175.9,286046996.5,N
1606309195.7,286046999.2,N
