#timestamp,LO_Frequency,Hit,StdDev 
1698465615.9,286047001.8,N
1698465635.7,286047001.5,N
1698465655.6,286047002.5,N
1698465675.4,286046999.7,N
1698465695.3,286047000.2,N
1698465715.1,286047002.0,N
1698465716.0,286047002.0,N
1698465735.9,286047001.6,N
1698465755.7,286047002.1,N
1698465775.5,286047002.8,N
1698465795.4,286047002.5,N
1698465815.2,286047002.8,N
1698465835.0,286047002.8,N
1698465835.9,286047002.8,N
1698465855.8,286047002.6,N
1698465875.6,286047002.8,N
1698465895.5,286047002.5,N
1698465915.3,286047002.6,N
1698465935.1,286047002.6,N
1698465955.9,286047001.7,N
1698465975.7,286047001.3,N
1698465995.5,286047001.6,N
1698466015.4,286047002.5,N
1698466035.2,286047002.6,N
1698466055.1,286047002.8,N
1698466056.0,286047002.8,N
1698466075.8,286047001.7,N
1698466095.7,286047001.5,N
1698466115.5,286047001.3,N
1698466135.3,286047001.5,N
1698466155.2,286047001.6,N
1698466175.0,286047001.9,N
1698466175.9,286047001.9,N
1698466195.7,286047000.2,N
1698466215.6,286047002.2,Y
1698466235.4,286047000.7,P
1698466255.3,286047000.8,N
1698466275.1,286046998.4,N
1698466276.0,286046998.4,N
1698466295.8,286046998.4,N
1698466315.7,286047000.8,N
1698466335.5,286047000.5,N
1698466355.4,286047000.0,N
1698466375.2,286046999.9,N
1698466395.0,286046999.7,N
1698466395.9,286046999.7,N
1698466415.8,286047002.7,N
1698466435.6,286047000.6,N
1698466455.4,286047000.3,N
1698466475.3,286047001.0,N
1698466495.1,286047000.4,N
1698466515.9,286047000.8,N
1698466535.7,286047000.9,N
1698466555.5,286046998.1,N
1698466575.4,286047001.2,N
1698466595.2,286046998.9,N
1698466615.0,286046999.5,N
1698466615.9,286046999.5,N
1698466635.8,286046997.0,N
1698466655.6,286046997.6,N
1698466675.5,286046998.0,N
1698466695.3,286046995.1,Y
1698466715.1,286046993.3,P
1698466735.9,286046993.8,N
1698466755.7,286046996.1,N
1698466775.6,286046993.5,N
1698466795.4,286046996.3,N
1698466815.2,286046993.9,N
1698466835.1,286046996.4,N
1698466836.0,286046996.4,N
1698466855.8,286046993.4,Y
1698466875.6,286047001.2,P
1698466895.5,286046999.3,N
1698466915.3,286046997.2,N
1698466935.2,286046997.7,N
1698466955.9,286046997.9,N
1698466975.7,286046997.8,N
1698466995.6,286046995.8,N
1698467015.4,286046995.7,N
1698467035.2,286046995.5,N
1698467055.1,286046996.2,N
1698467056.0,286046996.2,N
1698467075.8,286046995.9,N
1698467095.7,286046996.4,N
1698467115.5,286046995.5,N
1698467135.3,286046995.0,Y
1698467155.2,286047001.2,P
1698467175.0,286046999.4,N
1698467175.9,286046999.4,N
1698467195.8,286046997.9,N
1698467215.6,286046997.4,N
1698467235.4,286046996.6,N
1698467255.3,286046997.2,N
1698467275.1,286046995.0,Y
1698467295.9,286046996.9,P
1698467315.7,286046994.9,P
1698467335.5,286046997.8,N
1698467355.4,286046997.4,N
1698467375.2,286046998.0,N
1698467395.0,286046997.4,N
1698467395.9,286046997.4,N
1698467415.8,286046997.9,N
1698467435.6,286046997.3,N
1698467455.5,286046997.0,Y
1698467475.3,286046998.3,P
1698467495.1,286046999.0,N
1698467515.9,286046996.7,P
1698467535.7,286046996.9,Y
1698467555.6,286046998.6,P
1698467575.4,286046998.3,P
1698467595.2,286047000.8,N
1698467615.1,286047000.0,N
1698467616.0,286047000.0,N
1698467635.8,286047000.3,N
1698467655.6,286047000.5,N
1698467675.5,286047002.1,N
1698467695.3,286047002.7,N
1698467715.2,286047000.9,N
1698467735.9,286046999.0,N
1698467755.7,286046996.9,N
1698467775.6,286046996.6,N
1698467795.4,286046998.8,N
1698467815.2,286046998.5,N
1698467835.1,286046999.1,N
1698467836.0,286046999.1,N
1698467855.8,286046999.0,N
1698467875.7,286046998.8,N
1698467895.5,286046998.8,N
1698467915.3,286046998.7,N
1698467935.2,286047011.9,Y
1698467955.0,286047000.3,P
1698467955.9,286047000.3,N
1698467975.7,286047000.5,N
1698467995.6,286047000.8,N
1698468015.4,286046999.9,N
1698468035.3,286047001.2,N
1698468055.1,286047001.0,N
1698468056.0,286047001.0,N
1698468075.8,286046998.5,N
1698468095.7,286047001.0,N
1698468115.5,286047000.6,N
1698468135.3,286047000.2,N
1698468155.2,286046998.4,N
1698468175.0,286047001.2,N
1698468175.9,286047001.2,N
1698468195.8,286046998.5,N
1698468215.6,286046998.5,N
1698468235.4,286047001.0,N
1698468255.3,286046998.3,N
1698468275.1,286046999.4,N
1698468295.8,286046998.8,N
1698468315.7,286046998.8,N
1698468335.5,286046996.5,Y
1698468355.4,286046999.0,P
1698468375.2,286046999.2,N
1698468395.0,286046997.0,P
1698468395.9,286046997.0,N
1698468415.8,286046996.8,N
1698468435.6,286046999.2,N
1698468455.4,286046998.7,N
1698468475.3,286046998.8,N
1698468495.1,286046999.1,N
1698468515.9,286046999.6,N
1698468535.7,286046999.4,N
1698468555.5,286046997.0,N
1698468575.4,286046996.6,Y
1698468595.2,286046999.0,P
1698468615.1,286047000.8,P
1698468616.0,286047000.8,N
1698468635.8,286046999.0,N
1698468655.6,286046998.3,N
1698468675.5,286047001.0,N
1698468695.3,286047000.6,N
1698468715.2,286047001.2,N
1698468735.9,286046998.4,N
1698468755.7,286046999.6,N
1698468775.6,286046996.7,Y
1698468795.4,286046997.5,P
1698468815.3,286046995.6,P
1698468835.1,286046997.2,N
1698468836.0,286046997.2,N
1698468855.8,286046997.3,N
1698468875.7,286046999.1,N
1698468895.5,286046999.4,N
1698468915.3,286046999.5,N
1698468935.2,286046997.7,N
1698468955.0,286046995.0,Y
1698468955.9,286046995.0,P
1698468975.8,286046996.5,N
1698468995.6,286046998.6,N
1698469015.4,286046997.0,N
1698469035.3,286046997.0,N
1698469055.1,286046997.1,N
1698469075.9,286046999.6,N
1698469095.7,286046998.2,N
1698469115.5,286047000.7,N
1698469135.4,286047000.1,N
1698469155.2,286047000.2,N
1698469175.1,286047000.6,N
1698469176.0,286047000.6,N
1698469195.8,286047001.2,N
