#timestamp,LO_Frequency,Hit,StdDev 
1505512815.1,286047026.0,N
1505512816.0,286047026.0,N
1505512835.8,286047025.3,N
1505512855.6,286047027.4,N
1505512875.5,286047030.0,N
1505512895.3,286047030.9,N
1505512915.1,286047033.0,N
1505512935.9,286047031.1,N
1505512955.7,286047034.6,N
1505512975.5,286047037.5,N
1505512995.3,286047036.6,N
1505513015.2,286047035.4,N
1505513035.0,286047036.9,Y
1505513035.9,286047036.9,P
1505513055.8,286047014.6,N
1505513075.6,286047014.0,N
1505513095.4,286047010.1,N
1505513115.2,286047011.3,N
1505513135.1,286047013.9,N
1505513136.0,286047013.9,N
1505513155.8,286047011.4,N
1505513175.6,286047013.9,N
1505513195.5,286047007.8,N
1505513215.3,286047013.7,N
1505513235.1,286047016.0,N
1505513255.9,286047016.0,N
1505513275.7,286047019.6,N
1505513295.5,286047016.2,N
1505513315.4,286047016.8,N
1505513335.2,286047014.4,N
1505513355.0,286047010.7,N
1505513355.9,286047010.7,N
1505513375.8,286047007.6,N
1505513395.6,286047003.5,N
1505513415.4,286047006.0,N
1505513435.2,286047003.7,N
1505513455.1,286047002.7,N
1505513456.0,286047002.7,N
1505513475.8,286047000.3,N
1505513495.6,286047001.4,N
1505513515.5,286046998.9,N
1505513535.3,286046994.9,N
1505513555.1,286046995.9,N
1505513575.9,286046995.0,N
1505513595.7,286046997.4,N
1505513615.5,286046995.3,N
1505513635.4,286046995.9,N
1505513655.2,286046997.7,N
1505513675.0,286046993.3,N
1505513675.9,286046993.3,N
1505513695.8,286046992.3,N
1505513715.6,286046995.6,N
1505513735.4,286046997.5,N
1505513755.2,286046996.7,N
1505513775.1,286046991.7,N
1505513776.0,286046991.7,N
1505513795.8,286046994.8,N
1505513815.6,286046992.9,N
1505513835.5,286046990.3,N
1505513855.3,286046992.5,N
1505513875.1,286046990.7,N
1505513895.9,286046991.1,N
1505513915.7,286046991.3,N
1505513935.5,286046985.4,Y
1505513955.4,286046989.6,P
1505513975.2,286046987.7,P
1505513995.0,286046987.1,P
1505513995.9,286046987.1,Y
1505514015.8,286047003.1,P
1505514035.6,286047003.6,N
1505514055.4,286047002.0,N
1505514075.3,286046998.4,N
1505514095.1,286046996.3,N
1505514115.8,286046997.0,N
1505514135.7,286047000.4,N
1505514155.5,286047001.2,N
1505514175.3,286046998.2,N
1505514195.2,286047000.9,N
1505514215.9,286046998.1,N
1505514235.7,286046998.3,N
1505514255.6,286046993.4,N
1505514275.4,286046993.1,N
1505514295.2,286046992.4,N
1505514315.0,286046995.1,N
1505514316.0,286046995.1,N
1505514335.8,286046999.2,N
1505514355.6,286047000.7,N
1505514375.4,286047003.6,N
1505514395.3,286047005.3,N
1505514415.1,286047004.1,N
1505514435.8,286046999.8,N
1505514455.7,286046999.0,N
1505514475.5,286046999.7,N
1505514495.3,286047004.0,N
1505514515.2,286047002.1,N
1505514535.9,286047002.8,N
1505514555.7,286047003.0,N
1505514575.6,286047007.3,N
1505514595.4,286047009.5,N
1505514615.2,286047013.7,Y
1505514635.1,286047020.2,P
1505514636.0,286047020.2,N
1505514655.8,286047023.9,N
1505514675.6,286047025.3,N
1505514695.5,286047026.4,N
1505514715.3,286047025.8,N
1505514735.1,286047024.1,N
1505514755.9,286047021.5,N
1505514775.7,286047023.2,Y
1505514795.5,286047004.2,P
1505514815.4,286047005.7,N
1505514835.2,286047005.7,N
1505514855.0,286047006.8,N
1505514855.9,286047006.8,N
1505514875.8,286047006.8,N
1505514895.6,286047007.9,N
1505514915.4,286047012.4,N
1505514935.2,286047009.5,N
1505514955.1,286047012.1,N
1505514956.0,286047012.1,N
1505514975.8,286047011.9,N
1505514995.6,286047013.5,Y
1505515015.5,286047003.0,P
1505515035.3,286047004.2,N
1505515055.1,286047006.0,N
1505515075.9,286047007.5,Y
1505515095.7,286047002.8,P
1505515115.5,286047000.8,N
1505515135.4,286047001.6,N
1505515155.2,286047001.4,N
1505515175.0,286046999.5,N
1505515175.9,286046999.5,N
1505515195.8,286046993.4,Y
1505515215.6,286046995.5,P
1505515235.4,286046999.5,N
1505515255.3,286046997.1,N
1505515275.1,286046997.1,N
1505515276.0,286046997.1,N
1505515295.8,286046998.2,N
1505515315.7,286046996.9,N
1505515335.5,286046996.2,N
1505515355.3,286046996.5,N
1505515375.2,286047001.1,N
1505515395.9,286046999.2,N
1505515415.7,286046999.3,N
1505515435.5,286046997.4,N
1505515455.4,286046990.5,Y
1505515475.2,286046992.9,P
1505515495.0,286046985.4,P
1505515496.0,286046985.4,N
1505515515.8,286046982.4,Y
1505515535.6,286046991.9,P
1505515555.5,286046996.3,P
1505515575.3,286046995.5,N
1505515595.1,286046995.2,N
1505515615.8,286046995.7,N
1505515635.7,286047001.2,N
1505515655.5,286047000.9,N
1505515675.3,286046997.3,N
1505515695.2,286046995.5,N
1505515715.9,286046997.0,N
1505515735.7,286046994.4,N
1505515755.6,286046991.0,Y
1505515775.4,286046996.3,P
1505515795.2,286046993.6,P
1505515815.1,286046992.9,P
1505515816.0,286046992.9,Y
1505515835.8,286046996.7,P
1505515855.6,286047001.2,N
1505515875.5,286046999.1,N
1505515895.3,286046995.3,N
1505515915.1,286046991.2,Y
1505515935.9,286046990.9,P
1505515955.7,286046993.0,N
1505515975.5,286046990.5,P
1505515995.4,286046992.8,N
1505516015.2,286046989.0,Y
1505516035.0,286046996.2,P
1505516035.9,286046996.2,N
1505516055.8,286046995.9,N
1505516075.6,286046993.2,Y
1505516095.4,286046995.2,P
1505516115.3,286046995.9,P
1505516135.1,286046994.2,P
1505516136.0,286046994.2,Y
1505516155.8,286046998.4,P
1505516175.7,286047002.7,N
1505516195.5,286047004.4,N
1505516215.3,286047008.7,N
1505516235.2,286047009.9,N
1505516255.9,286047008.3,N
1505516275.7,286047008.5,N
1505516295.6,286047010.1,N
1505516315.4,286047006.9,N
1505516335.2,286047006.5,N
1505516355.1,286047010.7,N
1505516356.0,286047010.7,N
1505516375.8,286047011.3,N
1505516395.6,286047015.2,Y
