#timestamp,LO_Frequency,Hit,StdDev 
1562007615.8,286046994.4,N
1562007635.7,286046995.9,N
1562007655.5,286046998.7,N
1562007675.3,286047001.1,N
1562007695.2,286047000.7,N
1562007715.0,286047000.4,N
1562007715.9,286047000.4,N
1562007735.7,286047003.9,N
1562007755.6,286047003.4,N
1562007775.4,286047006.0,N
1562007795.3,286047005.1,N
1562007815.1,286047004.9,N
1562007816.0,286047004.9,N
1562007835.8,286047005.8,N
1562007855.7,286047005.5,N
1562007875.5,286047007.1,N
1562007895.3,286047006.8,N
1562007915.2,286047008.6,N
1562007935.0,286047006.4,N
1562007935.9,286047006.4,N
1562007955.8,286047007.1,N
1562007975.6,286047007.0,N
1562007995.4,286047007.4,N
1562008015.3,286047006.6,N
1562008035.1,286047007.1,N
1562008055.8,286047006.8,N
1562008075.7,286047006.3,N
1562008095.5,286047007.9,N
1562008115.4,286047008.8,N
1562008135.2,286047009.6,N
1562008155.0,286047010.3,N
1562008155.9,286047010.3,Y
1562008175.8,286047003.7,P
1562008195.6,286047001.7,N
1562008215.5,286047000.1,N
1562008235.3,286047003.8,N
1562008255.1,286047005.7,Y
1562008275.9,286047002.1,P
1562008295.7,286047001.5,P
1562008315.5,286047002.5,P
1562008335.4,286047004.3,Y
1562008355.2,286046997.6,P
1562008375.1,286046998.6,N
1562008376.0,286046998.6,N
1562008395.8,286046998.1,N
1562008415.6,286046998.1,N
1562008435.5,286046997.1,N
1562008455.3,286046995.3,Y
1562008475.2,286046997.3,P
1562008495.9,286046997.4,P
1562008515.7,286046997.6,P
1562008535.6,286046996.7,Y
1562008555.4,286046996.8,P
1562008575.2,286046995.3,P
1562008595.1,286046997.5,N
1562008596.0,286046997.5,N
1562008615.8,286046996.7,Y
1562008635.7,286047002.3,P
1562008655.5,286047003.9,N
1562008675.3,286047003.1,N
1562008695.2,286047004.8,N
1562008715.0,286047006.1,N
1562008715.9,286047006.1,N
1562008735.8,286047007.4,N
1562008755.6,286047008.4,N
1562008775.4,286047008.2,N
1562008795.3,286047010.3,Y
1562008815.1,286047006.2,P
1562008835.8,286047004.6,P
1562008855.7,286047004.6,P
1562008875.5,286047006.0,Y
1562008895.4,286046997.1,P
1562008915.2,286046997.2,N
1562008935.0,286046998.4,N
1562008935.9,286046998.4,N
1562008955.8,286047000.9,N
1562008975.6,286047000.0,N
1562008995.4,286047000.7,N
1562009015.3,286047000.1,N
1562009035.1,286047003.9,N
1562009055.9,286047001.9,N
1562009075.7,286047000.0,N
1562009095.5,286047002.3,N
1562009115.4,286047002.6,N
1562009135.2,286047002.8,N
1562009155.0,286046998.1,N
1562009155.9,286046998.1,N
1562009175.8,286046999.7,N
1562009195.6,286047000.1,N
1562009215.5,286046999.8,N
1562009235.3,286047001.4,N
1562009255.1,286047001.6,N
1562009275.9,286047000.1,N
1562009295.7,286047000.8,N
1562009315.5,286047001.3,N
1562009335.4,286047002.5,N
1562009355.3,286047002.4,N
1562009375.1,286047002.0,N
1562009376.0,286047002.0,N
1562009395.8,286046999.9,N
1562009415.7,286047003.7,N
1562009435.5,286047005.9,Y
1562009455.4,286047004.1,P
1562009475.2,286047005.6,P
1562009495.0,286047003.7,N
1562009495.9,286047003.7,N
1562009515.8,286047005.8,Y
1562009535.6,286047000.9,P
1562009555.4,286047004.0,N
1562009575.3,286047002.6,N
1562009595.1,286047002.5,N
1562009615.9,286047001.8,N
1562009635.7,286047003.6,Y
1562009655.5,286047004.2,P
1562009675.4,286047001.5,N
1562009695.2,286047001.3,N
1562009715.0,286047004.1,Y
1562009716.0,286047004.1,P
1562009735.8,286047004.3,P
1562009755.6,286047005.8,P
1562009775.5,286047005.3,Y
1562009795.3,286047000.2,P
1562009815.1,286047002.6,N
1562009835.9,286047001.5,N
1562009855.7,286047003.4,N
1562009875.6,286047002.4,N
1562009895.4,286047001.4,N
1562009915.2,286047003.8,Y
1562009935.1,286047004.3,P
1562009936.0,286047004.3,P
1562009955.8,286047002.3,N
1562009975.7,286046999.8,N
1562009995.5,286047002.0,N
1562010015.3,286047001.4,N
1562010035.2,286047002.4,N
1562010055.9,286047001.8,N
1562010075.7,286047001.8,N
1562010095.6,286047001.3,N
1562010115.4,286047001.3,N
1562010135.3,286047001.6,N
1562010155.1,286047003.1,N
1562010156.0,286047003.1,N
1562010175.8,286047003.1,N
1562010195.7,286047002.5,N
1562010215.5,286047001.6,N
1562010235.3,286047002.7,N
1562010255.2,286047000.2,N
1562010275.0,286047001.9,N
1562010275.9,286047001.9,N
1562010295.8,286047002.5,N
1562010315.6,286047001.4,N
1562010335.4,286047003.8,Y
1562010355.3,286047000.3,P
1562010375.1,286047000.8,N
1562010395.8,286047002.4,P
1562010415.7,286047002.0,N
1562010435.5,286047002.5,Y
1562010455.4,286047000.7,P
1562010475.2,286047000.6,N
1562010495.0,286047000.2,N
1562010495.9,286047000.2,N
1562010515.8,286047001.5,Y
1562010535.6,286047001.3,P
1562010555.5,286047005.9,P
1562010575.3,286047003.2,N
1562010595.1,286047003.6,N
1562010615.9,286047005.7,Y
1562010635.7,286047002.1,P
1562010655.5,286047004.0,P
1562010675.4,286047004.4,P
1562010695.2,286047003.6,Y
1562010715.1,286047000.4,P
1562010716.0,286047000.4,N
1562010735.8,286047002.2,N
1562010755.6,286047000.1,N
1562010775.5,286047000.1,N
1562010795.3,286046999.9,N
1562010815.1,286047002.6,N
1562010835.9,286047001.0,N
1562010855.7,286046998.8,N
1562010875.6,286046998.6,N
1562010895.4,286047000.8,N
1562010915.2,286047004.3,Y
1562010935.1,286047003.8,P
1562010936.0,286047003.8,N
1562010955.8,286047007.2,P
1562010975.7,286047006.7,N
1562010995.5,286047008.5,Y
1562011015.3,286047003.7,P
1562011035.2,286047003.1,P
1562011055.0,286047002.9,P
1562011055.9,286047002.9,Y
1562011075.8,286046999.8,P
1562011095.6,286047002.6,N
1562011115.4,286047004.0,N
1562011135.3,286047004.1,N
1562011155.1,286047003.8,N
1562011175.8,286047003.2,N
1562011195.7,286047004.9,Y
