#timestamp,LO_Frequency,Hit,StdDev 
1514106015.5,286046998.6,N
1514106035.3,286047000.7,N
1514106055.2,286047000.1,N
1514106075.0,286046999.7,N
1514106075.9,286046999.7,N
1514106095.8,286046999.7,N
1514106115.6,286047000.0,N
1514106135.4,286047004.4,N
1514106155.3,286047004.2,N
1514106175.1,286047002.4,N
1514106195.9,286047002.7,N
1514106215.7,286047000.6,N
1514106235.5,286046999.8,N
1514106255.4,286047002.4,N
1514106275.2,286047005.3,N
1514106295.1,286047007.2,Y
1514106296.0,286047007.2,P
1514106315.8,286047005.0,N
1514106335.6,286047003.1,N
1514106355.5,286047004.3,N
1514106375.3,286047002.0,N
1514106395.1,286047002.3,N
1514106415.9,286046998.8,N
1514106435.7,286047002.1,N
1514106455.6,286047002.6,N
1514106475.4,286047000.6,N
1514106495.2,286047001.1,N
1514106515.1,286046998.4,N
1514106516.0,286046998.4,N
1514106535.8,286047000.4,N
1514106555.7,286046998.6,N
1514106575.5,286046996.5,N
1514106595.3,286046996.6,N
1514106615.2,286046998.0,N
1514106635.0,286046998.6,N
1514106635.9,286046998.6,N
1514106655.8,286046999.2,N
1514106675.6,286047001.1,N
1514106695.4,286047002.5,N
1514106715.3,286046999.7,N
1514106735.1,286047001.6,N
1514106755.8,286047004.4,N
1514106775.7,286047003.3,N
1514106795.5,286047003.7,N
1514106815.4,286047004.0,N
1514106835.2,286047004.3,N
1514106855.0,286047003.4,N
1514106855.9,286047003.4,N
1514106875.8,286047003.4,N
1514106895.6,286047000.2,N
1514106915.5,286047000.7,N
1514106935.3,286047000.0,N
1514106955.1,286046999.8,N
1514106975.9,286047002.0,N
1514106995.7,286047001.0,N
1514107015.5,286046998.6,N
1514107035.4,286046996.9,N
1514107055.2,286046994.5,N
1514107075.1,286046990.1,Y
1514107076.0,286046990.1,P
1514107095.8,286046993.5,N
1514107115.6,286046996.6,N
1514107135.5,286046998.7,N
1514107155.3,286046999.6,N
1514107175.2,286046998.8,N
1514107195.9,286046998.3,N
1514107215.7,286046999.0,N
1514107235.6,286046998.8,N
1514107255.4,286047002.6,N
1514107275.3,286047002.3,N
1514107295.1,286047002.0,N
1514107296.0,286047002.0,N
1514107315.8,286046999.6,N
1514107335.7,286046995.6,N
1514107355.5,286046996.0,N
1514107375.3,286046994.4,N
1514107395.2,286046994.5,N
1514107415.0,286046996.2,N
1514107415.9,286046996.2,N
1514107435.8,286046995.0,N
1514107455.6,286046995.3,N
1514107475.4,286046999.2,N
1514107495.3,286046998.3,N
1514107515.1,286046998.4,N
1514107535.9,286046998.1,N
1514107555.7,286047001.1,N
1514107575.5,286046998.3,N
1514107595.4,286046998.3,N
1514107615.2,286047000.3,N
1514107635.1,286047002.4,N
1514107636.0,286047002.4,N
1514107655.8,286047002.0,N
1514107675.6,286047003.2,N
1514107695.5,286047003.1,N
1514107715.3,286047001.4,N
1514107735.1,286047004.2,N
1514107755.9,286047003.3,N
1514107775.7,286047002.9,N
1514107795.6,286047003.7,N
1514107815.4,286047004.2,N
1514107835.2,286047001.3,N
1514107855.1,286047005.5,N
1514107856.0,286047005.5,N
1514107875.8,286047003.8,N
1514107895.7,286047001.3,N
1514107915.5,286047001.1,N
1514107935.3,286046999.5,N
1514107955.2,286047000.8,N
1514107975.0,286047000.4,N
1514107975.9,286047000.4,N
1514107995.8,286046999.8,N
1514108015.6,286046999.8,N
1514108035.4,286047000.1,N
1514108055.3,286047002.7,N
1514108075.1,286047000.4,N
1514108095.8,286047001.0,N
1514108115.7,286047001.2,N
1514108135.5,286047002.6,N
1514108155.4,286047000.1,N
1514108175.2,286047000.4,N
1514108195.0,286046998.6,N
1514108195.9,286046998.6,N
1514108215.8,286046996.9,N
1514108235.6,286046996.9,N
1514108255.5,286047000.5,N
1514108275.3,286047000.6,N
1514108295.1,286046998.1,N
1514108315.9,286047001.2,N
1514108335.7,286046998.4,N
1514108355.5,286047002.3,N
1514108375.4,286047000.1,N
1514108395.2,286046999.8,N
1514108415.1,286046998.2,N
1514108416.0,286046998.2,N
1514108435.8,286047001.4,N
1514108455.6,286047000.0,N
1514108475.5,286047000.1,N
1514108495.3,286047002.6,N
1514108515.2,286047001.1,N
1514108535.9,286046997.4,N
1514108555.7,286046997.6,N
1514108575.6,286046995.0,Y
1514108595.4,286046996.4,P
1514108615.3,286046995.2,N
1514108635.1,286046996.7,N
1514108636.0,286046996.7,N
1514108655.8,286046997.5,N
1514108675.7,286046996.6,N
1514108695.5,286047001.0,N
1514108715.3,286046998.1,N
1514108735.2,286047002.7,N
1514108755.0,286046999.9,N
1514108755.9,286046999.9,N
1514108775.8,286047000.8,N
1514108795.6,286046998.7,N
1514108815.4,286046999.2,N
1514108835.3,286046999.3,N
1514108855.1,286046998.7,N
1514108875.9,286047001.2,N
1514108895.7,286046999.9,N
1514108915.5,286047001.1,N
1514108935.4,286047000.3,N
1514108955.2,286046998.2,N
1514108975.0,286046998.2,N
1514108975.9,286046998.2,N
1514108995.8,286046999.9,N
1514109015.6,286046998.8,N
1514109035.5,286047000.8,N
1514109055.3,286047001.0,N
1514109075.1,286046998.6,N
1514109095.9,286047000.3,N
1514109115.7,286046999.2,N
1514109135.6,286046998.3,N
1514109155.4,286046998.8,N
1514109175.2,286046999.1,N
1514109195.1,286046997.0,N
1514109196.0,286046997.0,N
1514109215.8,286046998.9,N
1514109235.6,286046999.0,N
1514109255.5,286046999.2,N
1514109275.3,286047001.1,N
1514109295.2,286046998.5,N
1514109315.9,286046998.7,N
1514109335.7,286046998.6,N
1514109355.6,286047001.1,N
1514109375.4,286046997.1,N
1514109395.3,286046997.0,N
1514109415.1,286046995.4,Y
1514109416.0,286046995.4,P
1514109435.8,286046994.9,N
1514109455.7,286046996.3,N
1514109475.5,286046997.6,N
1514109495.4,286046997.2,N
1514109515.2,286046997.7,N
1514109535.0,286046997.2,N
1514109535.9,286046997.2,N
1514109555.8,286046997.8,N
1514109575.6,286046995.2,Y
1514109595.4,286047000.5,P
