#timestamp,LO_Frequency,Hit,StdDev 
1591023615.4,286046996.9,N
1591023635.2,286046998.9,N
1591023655.1,286046998.7,N
1591023656.0,286046998.7,N
1591023675.8,286046997.0,N
1591023695.6,286046996.7,N
1591023715.5,286046997.9,N
1591023735.3,286046997.4,N
1591023755.2,286046996.9,N
1591023775.9,286046997.5,N
1591023795.7,286046997.6,N
1591023815.6,286046995.3,Y
1591023835.4,286046999.5,P
1591023855.2,286046996.5,P
1591023875.1,286046997.3,N
1591023876.0,286046997.3,N
1591023895.8,286046996.9,Y
1591023915.7,286047000.9,P
1591023935.5,286047000.7,N
1591023955.3,286046998.5,N
1591023975.2,286046998.6,N
1591023995.0,286047001.2,N
1591023995.9,286047001.2,N
1591024015.8,286046998.2,N
1591024035.6,286047000.0,N
1591024055.4,286047001.1,N
1591024075.3,286046999.9,N
1591024095.1,286046999.7,N
1591024115.9,286047002.8,N
1591024135.7,286047000.9,N
1591024155.5,286046999.7,N
1591024175.4,286047000.9,N
1591024195.2,286047000.6,N
1591024215.0,286047000.5,N
1591024215.9,286047000.5,N
1591024235.8,286047000.5,N
1591024255.6,286047000.0,N
1591024275.5,286047000.7,N
1591024295.3,286047000.9,N
1591024315.1,286047000.2,N
1591024335.9,286047000.0,N
1591024355.7,286047000.0,N
1591024375.6,286047000.6,N
1591024395.4,286047000.8,N
1591024415.2,286046998.8,N
1591024435.1,286046999.1,N
1591024436.0,286046999.1,N
1591024455.8,286046999.1,N
1591024475.6,286046998.8,N
1591024495.5,286046997.3,N
1591024515.3,286046996.9,N
1591024535.2,286046998.4,N
1591024555.9,286046999.3,N
1591024575.7,286046998.3,N
1591024595.6,286046998.7,N
1591024615.4,286046998.4,N
1591024635.3,286047000.7,N
1591024655.1,286046998.7,N
1591024675.8,286046998.1,N
1591024695.7,286047000.4,N
1591024715.5,286046998.9,N
1591024735.4,286047001.0,N
1591024755.2,286047000.2,N
1591024775.0,286047002.4,N
1591024775.9,286047002.4,N
1591024795.8,286047002.8,N
1591024815.6,286047001.9,N
1591024835.5,286047001.5,N
1591024855.3,286047004.1,N
1591024875.1,286047004.3,N
1591024895.9,286047000.9,N
1591024915.7,286047002.0,N
1591024935.5,286047003.7,N
1591024955.4,286047003.5,N
1591024975.2,286047003.9,N
1591024995.1,286047005.8,N
1591024996.0,286047005.8,N
1591025015.8,286047003.1,N
1591025035.6,286047003.8,N
1591025055.5,286047003.3,N
1591025075.3,286047003.3,N
1591025095.1,286047001.3,N
1591025115.9,286047003.1,N
1591025135.7,286047004.2,N
1591025155.6,286047005.9,N
1591025175.4,286047004.8,N
1591025195.2,286047005.3,N
1591025215.1,286047003.2,N
1591025216.0,286047003.2,N
1591025235.8,286047003.1,N
1591025255.7,286047001.6,N
1591025275.5,286047004.4,N
1591025295.3,286047001.6,N
1591025315.2,286047004.0,N
1591025335.9,286047001.3,N
1591025355.7,286047001.9,N
1591025375.6,286047001.8,N
1591025395.4,286047004.0,N
1591025415.3,286047003.6,N
1591025435.1,286047004.3,Y
1591025436.0,286047004.3,P
1591025455.8,286047001.1,N
1591025475.7,286046999.2,N
1591025495.5,286046996.9,N
1591025515.3,286046998.8,N
1591025535.2,286046999.3,N
1591025555.0,286046999.0,N
1591025555.9,286046999.0,N
1591025575.8,286046998.3,N
1591025595.6,286046999.4,N
1591025615.4,286047001.2,N
1591025635.3,286047001.0,N
1591025655.1,286047001.0,N
1591025675.9,286046998.1,N
1591025695.7,286046998.8,N
1591025715.5,286046999.0,N
1591025735.4,286046998.8,N
1591025755.2,286046998.2,N
1591025775.1,286047000.3,N
1591025776.0,286047000.3,N
1591025795.8,286047002.5,N
1591025815.6,286046999.8,N
1591025835.5,286047002.0,N
1591025855.3,286047001.5,N
1591025875.1,286047002.6,N
1591025895.9,286047002.0,N
1591025915.7,286046999.8,N
1591025935.6,286047004.4,N
1591025955.4,286047003.1,N
1591025975.2,286047003.1,N
1591025995.1,286047004.5,N
1591025996.0,286047004.5,N
1591026015.8,286047005.6,N
1591026035.7,286047004.3,N
1591026055.5,286047001.6,N
1591026075.3,286047001.5,N
1591026095.2,286047002.2,N
1591026115.0,286047002.0,N
1591026115.9,286047002.0,N
1591026135.7,286047002.6,N
1591026155.6,286047000.2,N
1591026175.4,286047000.2,N
1591026195.3,286047002.5,N
1591026215.1,286047002.7,N
1591026235.8,286047001.4,N
1591026255.7,286047001.5,N
1591026275.5,286047004.0,N
1591026295.4,286047001.3,N
1591026315.2,286047001.4,N
1591026335.0,286047002.5,N
1591026335.9,286047002.5,N
1591026355.8,286047002.4,N
1591026375.6,286046999.7,N
1591026395.5,286046998.6,N
1591026415.3,286047002.5,N
1591026435.1,286047002.9,N
1591026455.9,286047003.1,N
1591026475.7,286047004.4,N
1591026495.5,286047003.8,N
1591026515.4,286047005.6,Y
1591026535.2,286047004.4,P
1591026555.1,286047003.7,P
1591026556.0,286047003.7,P
1591026575.8,286047001.4,N
1591026595.6,286047002.8,N
1591026615.5,286047001.3,N
1591026635.3,286047004.1,Y
1591026655.2,286046997.1,P
1591026675.9,286046995.7,N
1591026695.7,286046995.2,N
1591026715.6,286046996.9,N
1591026735.4,286046999.2,N
1591026755.3,286046999.6,N
1591026775.1,286046999.5,N
1591026776.0,286046999.5,N
1591026795.8,286046998.8,N
1591026815.7,286046998.5,N
1591026835.5,286046999.7,N
1591026855.3,286047000.5,N
1591026875.2,286046998.3,N
1591026925.1,286047001.1,E
1591026935.9,286047000.3,N
1591026955.7,286046998.2,P
1591026975.6,286046998.8,N
1591026995.4,286047000.6,N
1591027015.2,286047002.6,N
1591027035.1,286047000.8,N
1591027036.0,286047000.8,N
1591027055.8,286047002.6,N
1591027075.6,286047002.0,N
1591027095.5,286047002.8,N
1591027115.3,286047004.0,N
1591027135.2,286047001.5,N
1591027155.9,286047002.3,N
1591027175.7,286047000.4,N
1591027195.6,286047001.1,N
