1537398000.01,25289,21.81,74634.0,2.49,-23.99,-23.99,0,*76
1537398001.22,25290,21.81,74634.8,2.49,-24.31,-24.31,0,*7E
1537398002.48,25291,21.81,74632.8,2.51,-24.31,-24.21,0,*77
1537398003.7,25292,21.81,74638.0,2.51,-23.79,-23.79,0,*75
1537398004.98,25293,21.81,74636.8,2.51,-23.99,-23.99,0,*74
1537398006.24,25294,21.81,74636.5,2.51,-23.85,-23.95,0,*72
1537398007.51,25295,21.81,74632.0,2.51,-23.65,-23.69,0,*7E
1537398008.76,25296,21.81,74636.3,2.53,-23.53,-23.65,0,*76
1537398009.99,25297,21.81,74632.8,2.53,-23.65,-23.79,0,*7F
1537398011.2,25298,21.81,74634.5,2.57,-23.89,-23.95,0,*74
1537398012.45,25299,21.81,74634.5,2.57,-24.11,-24.11,0,*78
1537398013.65,25300,21.81,74636.3,2.57,-24.51,-24.57,0,*7F
1537398014.85,25301,21.81,74634.0,2.53,-24.61,-24.77,0,*7B
1537398016.09,25302,21.81,74634.5,2.53,-24.31,-24.41,0,*78
1537398017.32,25303,21.81,74634.8,2.53,-24.31,-24.41,0,*79
1537398018.52,25304,21.81,74638.0,2.53,-24.57,-24.57,0,*79
1537398019.75,25305,21.81,74638.5,2.53,-24.41,-24.47,0,*7E
1537398020.98,25306,21.81,74638.3,2.51,-24.31,-24.31,0,*79
1537398022.21,25307,21.81,74638.8,2.51,-24.31,-24.35,0,*7C
1537398023.41,25308,21.81,74636.5,2.49,-24.35,-24.47,0,*7B
1537398024.7,25309,21.81,74636.3,2.51,-24.21,-24.21,0,*76
1537398025.97,25310,21.81,74638.5,2.51,-23.85,-23.99,0,*73
1537398027.2,25311,21.81,74636.3,2.53,-23.65,-23.75,0,*7C
1537398028.4,25312,21.81,74636.3,2.53,-23.75,-23.79,0,*72
1537398029.62,25313,21.81,74636.0,2.53,-23.89,-23.95,0,*72
1537398030.83,25314,21.81,74636.0,2.53,-24.31,-24.31,0,*78
1537398032.03,25315,21.81,74634.5,2.53,-24.47,-24.57,0,*78
1537398033.24,25316,21.81,74638.0,2.53,-24.47,-24.61,0,*7E
1537398034.45,25317,21.81,74638.8,2.53,-24.47,-24.61,0,*7F
1537398035.66,25318,21.81,74632.8,2.53,-24.47,-24.61,0,*70
1537398036.89,25319,21.81,74636.0,2.51,-24.35,-24.47,0,*72
1537398038.12,25320,21.81,74634.8,2.53,-24.41,-24.57,0,*78
1537398039.35,25321,21.81,74634.5,2.49,-24.47,-24.67,0,*77
1537398040.55,25322,21.81,74636.3,2.49,-24.61,-24.77,0,*71
1537398041.78,25323,21.81,74638.8,2.49,-24.51,-24.67,0,*72
1537398043.03,25324,21.81,74636.3,2.51,-24.05,-24.15,0,*78
1537398044.25,25325,21.81,74636.0,2.51,-24.05,-24.05,0,*78
1537398045.53,25326,21.81,74632.0,2.51,-23.95,-23.99,0,*77
1537398046.76,25327,21.81,74638.5,2.51,-24.31,-24.31,0,*7A
1537398047.98,25328,21.81,74634.5,2.49,-24.15,-24.05,0,*7D
1537398049.23,25329,21.81,74634.8,2.49,-23.69,-23.85,0,*7F
1537398050.5,25330,21.81,74638.8,2.51,-23.53,-23.65,0,*79
1537398051.78,25331,21.81,74632.5,2.51,-23.53,-23.53,0,*7D
1537398053.05,25332,21.81,74636.3,2.51,-23.65,-23.65,0,*7E
1537398054.24,25333,21.81,74634.0,2.53,-23.79,-23.89,0,*72
1537398055.49,25334,21.81,74634.5,2.53,-23.99,-24.11,0,*7D
1537398056.72,25335,21.81,74636.3,2.53,-24.25,-24.31,0,*7E
1537398057.93,25336,21.81,74634.8,2.53,-24.47,-24.57,0,*79
1537398059.16,25337,21.81,74636.5,2.53,-24.41,-24.47,0,*7F
1537398060.39,25338,21.81,74638.5,2.53,-24.41,-24.47,0,*70
1537398061.63,25339,21.81,74636.3,2.51,-24.47,-24.61,0,*71
1537398062.83,25340,21.81,74632.8,2.53,-24.47,-24.57,0,*78
1537398064.08,25341,21.81,74636.3,2.51,-24.47,-24.67,0,*78
1537398065.31,25342,21.81,74638.5,2.51,-24.61,-24.61,0,*79
1537398066.54,25343,21.81,74634.8,2.51,-24.51,-24.61,0,*7B
1537398067.82,25344,21.81,74638.8,2.51,-24.67,-24.83,0,*75
1537398069.03,25345,21.81,74638.3,2.49,-24.47,-24.51,0,*70
1537398070.24,25346,21.81,74634.8,2.49,-24.51,-24.61,0,*77
1537398071.45,25347,21.81,74636.0,2.49,-24.51,-24.61,0,*76
1537398072.67,25348,21.81,74636.3,2.49,-24.67,-24.77,0,*7B
1537398073.88,25349,21.81,74636.0,2.49,-24.31,-24.31,0,*7B
1537398075.13,25350,21.81,74636.5,2.49,-24.21,-24.15,0,*74
1537398076.36,25351,21.81,74636.5,2.47,-24.35,-24.35,0,*7C
1537398077.56,25352,21.81,74636.0,2.49,-24.05,-24.05,0,*71
1537398078.82,25353,21.81,74636.8,2.49,-24.21,-24.21,0,*70
1537398080.07,25354,21.81,74636.3,2.49,-23.85,-23.99,0,*7A
1537398081.35,25355,21.81,74638.0,2.47,-24.25,-24.25,0,*78
1537398082.62,25356,21.81,74634.3,2.45,-24.21,-24.21,0,*79
1537398083.9,25357,21.81,74636.5,2.47,-24.25,-24.41,0,*78
1537398085.15,25358,21.81,74636.0,2.47,-24.35,-24.25,0,*74
1537398086.44,25359,21.81,74632.3,2.47,-24.25,-24.25,0,*74
1537398087.68,25360,21.81,74638.0,2.49,-24.15,-24.15,0,*70
1537398088.94,25361,21.81,74636.5,2.49,-24.21,-24.21,0,*71
1537398090.17,25362,21.81,74636.5,2.49,-24.15,-24.05,0,*73
1537398091.45,25363,21.81,74634.8,2.47,-24.25,-24.25,0,*7D
1537398092.7,25364,21.81,74636.5,2.47,-24.35,-24.25,0,*7B
1537398093.98,25365,21.81,74638.5,2.47,-24.41,-24.41,0,*7B
1537398095.24,25366,21.81,74632.3,2.47,-24.35,-24.41,0,*7B
1537398096.49,25367,21.81,74638.0,2.47,-24.51,-24.67,0,*7C
1537398097.73,25368,21.81,74638.0,2.47,-24.57,-24.67,0,*75
1537398098.99,25369,21.81,74636.3,2.47,-24.35,-24.21,0,*72
1537398100.25,25370,21.81,74632.3,2.47,-24.35,-24.25,0,*7E
1537398101.5,25371,21.81,74634.5,2.47,-24.41,-24.51,0,*7F
1537398102.73,25372,21.81,74638.3,2.47,-24.51,-24.57,0,*7B
1537398103.98,25373,21.81,74632.0,2.47,-24.41,-24.35,0,*7F
1537398105.21,25374,21.81,74632.3,2.45,-24.35,-24.41,0,*7A
1537398106.47,25375,21.81,74634.8,2.45,-24.25,-24.25,0,*78
1537398107.73,25376,21.81,74636.5,2.45,-24.21,-24.25,0,*7F
1537398108.96,25377,21.81,74638.8,2.45,-24.35,-24.41,0,*79
1537398110.19,25378,21.81,74638.3,2.45,-24.41,-24.57,0,*72
1537398111.42,25379,21.81,74636.8,2.45,-24.41,-24.51,0,*75
1537398112.67,25380,21.81,74634.8,2.47,-24.41,-24.57,0,*77
1537398113.95,25381,21.81,74636.0,2.47,-24.41,-24.41,0,*71
1537398115.18,25382,21.81,74638.0,2.45,-24.41,-24.51,0,*71
1537398116.41,25383,21.81,74634.0,2.45,-24.41,-24.51,0,*70
1537398117.62,25384,21.81,74632.5,2.45,-24.51,-24.57,0,*70
1537398118.85,25385,21.81,74636.0,2.45,-24.35,-24.41,0,*74
1537398120.08,25386,21.81,74634.3,2.45,-24.41,-24.57,0,*73
1537398121.33,25387,21.81,74636.3,2.47,-24.35,-24.25,0,*76
1537398122.59,25388,21.81,74634.5,2.43,-24.41,-24.31,0,*7B
1537398123.84,25389,21.81,74636.5,2.45,-24.41,-24.67,0,*7F
1537398125.1,25390,21.81,74636.5,2.41,-24.41,-24.41,0,*77
1537398126.39,25391,21.81,74634.0,2.43,-24.41,-24.41,0,*74
1537398127.63,25392,21.81,74634.0,2.43,-24.47,-24.57,0,*76
1537398128.88,25393,21.81,74636.3,2.45,-24.21,-24.11,0,*73
1537398130.14,25394,21.81,74638.0,2.43,-24.31,-24.25,0,*74
1537398131.38,25395,21.81,74632.3,2.43,-24.31,-24.31,0,*70
1537398132.61,25396,21.81,74636.5,2.41,-24.31,-24.41,0,*76
1537398133.85,25397,21.81,74636.3,2.43,-24.57,-24.61,0,*77
1537398135.08,25398,21.81,74636.5,2.43,-24.57,-24.47,0,*7C
1537398136.34,25399,21.81,74632.3,2.43,-24.41,-24.31,0,*7B
1537398137.6,25400,21.81,74638.8,2.43,-24.47,-24.41,0,*7D
1537398138.84,25401,21.81,74638.5,2.41,-24.31,-24.25,0,*7D
1537398140.1,25402,21.81,74636.0,2.41,-24.41,-24.41,0,*7B
1537398141.34,25403,21.81,74638.3,2.43,-24.31,-24.31,0,*78
1537398142.61,25404,21.81,74634.8,2.43,-24.11,-24.15,0,*7B
1537398143.89,25405,21.81,74636.0,2.43,-24.15,-24.11,0,*7A
1537398145.13,25406,21.81,74634.8,2.43,-24.31,-24.47,0,*7C
1537398146.35,25407,21.75,74634.0,2.41,-24.05,-24.11,0,*7B
1537398147.59,25408,21.81,74638.0,2.43,-24.31,-24.47,0,*72
1537398148.83,25409,21.81,74638.3,2.41,-24.31,-24.41,0,*77
1537398150.09,25410,21.81,74634.5,2.43,-24.41,-24.31,0,*7D
1537398151.35,25411,21.81,74636.3,2.41,-24.25,-24.11,0,*7E
1537398152.64,25412,21.81,74638.3,2.43,-24.25,-24.25,0,*78
1537398153.9,25413,21.81,74632.8,2.43,-24.31,-24.25,0,*7C
1537398155.11,25414,21.81,74632.5,2.41,-24.47,-24.57,0,*7D
1537398156.4,25415,21.81,74636.0,2.43,-24.41,-24.41,0,*7F
1537398157.65,25416,21.81,74636.5,2.41,-24.11,-24.15,0,*7A
1537398158.9,25417,21.81,74634.8,2.41,-23.95,-24.11,0,*74
1537398160.15,25418,21.81,74636.3,2.41,-24.25,-24.15,0,*73
1537398161.41,25419,21.81,74634.3,2.41,-24.41,-24.41,0,*71
1537398162.68,25420,21.81,74636.5,2.43,-24.25,-24.31,0,*7C
1537398163.94,25421,21.81,74636.5,2.41,-24.25,-24.25,0,*7A
1537398165.22,25422,21.81,74636.3,2.43,-24.15,-24.15,0,*7B
1537398166.43,25423,21.81,74634.8,2.41,-24.31,-24.31,0,*78
1537398167.64,25424,21.81,74636.0,2.41,-24.47,-24.47,0,*7F
1537398168.9,25425,21.81,74636.5,2.43,-24.31,-24.25,0,*79
1537398170.16,25426,21.75,74634.0,2.41,-24.15,-24.25,0,*7E
1537398171.42,25427,21.81,74636.0,2.41,-24.25,-24.25,0,*7C
1537398172.63,25428,21.81,74632.3,2.41,-24.31,-24.31,0,*73
1537398173.87,25429,21.81,74636.3,2.41,-24.25,-24.31,0,*77
1537398175.11,25430,21.81,74632.0,2.41,-24.31,-24.25,0,*7F
1537398176.4,25431,21.81,74638.3,2.43,-24.25,-24.25,0,*79
1537398177.69,25432,21.81,74636.8,2.43,-24.25,-24.25,0,*7A
1537398178.94,25433,21.81,74636.3,2.41,-24.15,-24.15,0,*79
1537398180.2,25434,21.81,74634.8,2.41,-24.25,-24.25,0,*7E
1537398181.44,25435,21.81,74636.5,2.41,-24.41,-24.57,0,*78
1537398182.72,25436,21.81,74634.8,2.43,-24.41,-24.41,0,*7E
1537398183.97,25437,21.81,74638.3,2.41,-23.95,-24.15,0,*72
1537398185.22,25438,21.81,74634.3,2.41,-24.11,-24.11,0,*72
1537398186.45,25439,21.81,74634.8,2.41,-24.11,-24.05,0,*76
1537398187.72,25440,21.81,74636.0,2.41,-24.25,-24.25,0,*7D
1537398188.98,25441,21.81,74632.8,2.43,-24.41,-24.31,0,*79
1537398190.22,25442,21.81,74636.3,2.41,-24.31,-24.25,0,*7A
1537398191.47,25443,21.81,74636.0,2.41,-24.15,-24.15,0,*7E
1537398192.72,25444,21.81,74636.0,2.43,-24.05,-24.11,0,*7E
1537398193.97,25445,21.81,74636.8,2.41,-24.15,-24.15,0,*78
1537398195.22,25446,21.81,74634.5,2.41,-24.11,-24.15,0,*7F
1537398196.46,25447,21.81,74634.5,2.43,-24.31,-24.31,0,*78
1537398197.69,25448,21.75,74632.3,2.41,-24.25,-24.31,0,*70
1537398198.96,25449,21.81,74632.5,2.41,-24.25,-24.25,0,*74
1537398200.21,25450,21.81,74638.5,2.41,-24.11,-24.15,0,*78
1537398201.47,25451,21.81,74638.0,2.41,-24.11,-24.25,0,*7A
1537398202.73,25452,21.75,74634.0,2.41,-24.25,-24.25,0,*7E
1537398203.98,25453,21.81,74638.3,2.41,-24.15,-24.15,0,*7F
1537398205.25,25454,21.81,74636.5,2.39,-24.11,-24.11,0,*77
1537398206.5,25455,21.81,74634.3,2.41,-24.15,-24.15,0,*79
1537398207.74,25456,21.81,74634.8,2.41,-24.15,-24.15,0,*7A
1537398208.97,25457,21.81,74634.3,2.41,-24.05,-24.11,0,*7E
1537398210.25,25458,21.81,74638.3,2.43,-24.11,-24.15,0,*72
1537398211.52,25459,21.81,74636.0,2.43,-24.11,-24.15,0,*73
1537398212.75,25460,21.75,74634.8,2.41,-24.05,-24.11,0,*7A
1537398214.0,25461,21.81,74634.3,2.41,-24.11,-24.11,0,*7E
1537398215.26,25462,21.81,74638.5,2.41,-24.11,-24.25,0,*7A
1537398216.54,25463,21.81,74636.0,2.43,-24.25,-24.15,0,*7D
1537398217.8,25464,21.81,74638.0,2.41,-24.25,-24.15,0,*78
1537398219.05,25465,21.81,74636.8,2.41,-24.15,-24.15,0,*7A
1537398220.32,25466,21.81,74632.5,2.43,-23.95,-24.11,0,*70
1537398221.55,25467,21.81,74636.0,2.41,-24.05,-24.11,0,*7D
1537398222.75,25468,21.81,74638.0,2.41,-23.89,-24.05,0,*74
1537398224.0,25469,21.75,74634.3,2.45,-23.99,-24.11,0,*75
1537398225.26,25470,21.81,74638.3,2.41,-24.11,-24.25,0,*79
1537398226.51,25471,21.81,74636.8,2.41,-24.15,-24.15,0,*7F
1537398227.75,25472,21.81,74636.5,2.41,-24.15,-24.15,0,*7C
1537398229.03,25473,21.81,74636.0,2.43,-24.11,-24.15,0,*7B
1537398230.3,25474,21.81,74634.8,2.43,-24.15,-24.15,0,*78
1537398231.58,25475,21.81,74636.0,2.43,-24.11,-24.15,0,*7D
1537398232.84,25476,21.75,74634.0,2.45,-24.11,-24.21,0,*7F
1537398234.1,25477,21.81,74638.3,2.41,-24.11,-24.25,0,*7E
1537398235.35,25478,21.81,74636.8,2.43,-24.05,-24.15,0,*75
1537398236.6,25479,21.81,74636.0,2.43,-24.05,-24.11,0,*70
1537398237.88,25480,21.81,74638.5,2.43,-24.15,-24.15,0,*73
1537398239.13,25481,21.81,74634.3,2.43,-24.05,-24.11,0,*77
1537398240.38,25482,21.81,74636.5,2.43,-24.05,-24.11,0,*74
1537398241.67,25483,21.81,74638.8,2.43,-24.11,-24.25,0,*77
1537398242.94,25484,21.81,74636.8,2.43,-24.11,-24.15,0,*73
1537398244.18,25485,21.81,74636.0,2.41,-24.31,-24.25,0,*71
1537398245.46,25486,21.81,74638.0,2.43,-24.11,-24.15,0,*71
1537398246.73,25487,21.81,74636.0,2.43,-24.11,-24.15,0,*70
1537398248.01,25488,21.81,74638.3,2.43,-24.11,-24.15,0,*7F
1537398249.29,25489,21.81,74636.5,2.43,-24.25,-24.15,0,*79
1537398250.54,25490,21.81,74638.0,2.41,-23.95,-24.11,0,*7B
1537398251.8,25491,21.81,74636.5,2.43,-24.11,-24.05,0,*76
1537398253.05,25492,21.81,74636.0,2.43,-24.05,-24.11,0,*75
1537398254.31,25493,21.81,74636.5,2.43,-24.05,-24.11,0,*74
1537398255.56,25494,21.75,74634.0,2.43,-24.05,-24.11,0,*73
1537398256.82,25495,21.75,74632.0,2.43,-24.11,-24.05,0,*72
1537398258.09,25496,21.81,74636.3,2.43,-24.11,-24.11,0,*74
1537398259.37,25497,21.81,74636.0,2.43,-24.15,-24.15,0,*75
1537398260.63,25498,21.75,74636.8,2.45,-24.21,-24.21,0,*7C
1537398261.85,25499,21.81,74636.5,2.45,-24.05,-24.11,0,*78
1537398263.07,25500,21.81,74638.0,2.45,-24.05,-24.11,0,*79
1537398264.3,25501,21.81,74638.8,2.45,-24.05,-24.11,0,*78
1537398265.52,25502,21.81,74636.8,2.45,-23.99,-24.05,0,*7C
1537398266.75,25503,21.81,74638.8,2.45,-23.99,-24.05,0,*7D
1537398267.97,25504,21.81,74638.0,2.45,-23.89,-23.99,0,*79
1537398269.22,25505,21.75,74634.3,2.45,-23.99,-23.99,0,*79
1537398270.42,25506,21.75,74632.0,2.45,-24.05,-24.05,0,*7A
1537398271.63,25507,21.81,74636.0,2.45,-24.05,-24.05,0,*7B
1537398272.87,25508,21.75,74634.3,2.45,-24.11,-24.11,0,*74
1537398274.12,25509,21.81,74636.8,2.47,-24.05,-24.11,0,*72
1537398275.37,25510,21.75,74632.5,2.47,-24.05,-24.11,0,*7A
1537398276.62,25511,21.75,74636.5,2.45,-23.99,-23.99,0,*7C
1537398277.84,25512,21.81,74636.3,2.45,-23.99,-24.05,0,*7D
1537398279.05,25513,21.75,74636.0,2.45,-24.05,-24.05,0,*7E
1537398280.27,25514,21.81,74636.0,2.47,-24.05,-24.05,0,*7B
1537398281.52,25515,21.81,74638.8,2.47,-24.11,-24.05,0,*7F
1537398282.77,25516,21.75,74634.3,2.47,-24.05,-24.11,0,*7C
1537398283.97,25517,21.75,74630.8,2.49,-24.05,-24.05,0,*76
1537398285.22,25518,21.75,74634.5,2.49,-24.21,-24.15,0,*7E
1537398286.48,25519,21.75,74634.8,2.49,-24.21,-24.15,0,*7F
1537398287.76,25520,21.75,74632.8,2.47,-24.21,-24.21,0,*7C
1537398289.02,25521,21.75,74632.8,2.49,-24.21,-24.21,0,*73
1537398290.25,25522,21.81,74638.3,2.49,-24.05,-24.15,0,*71
1537398291.49,25523,21.75,74634.0,2.49,-23.99,-24.15,0,*72
1537398292.74,25524,21.75,74634.5,2.51,-23.99,-24.05,0,*7D
1537398293.97,25525,21.81,74636.8,2.49,-24.05,-24.15,0,*76
1537398295.19,25526,21.81,74636.5,2.51,-24.05,-24.05,0,*7D
1537398296.44,25527,21.81,74636.5,2.49,-24.15,-24.15,0,*75
1537398297.64,25528,21.75,74634.3,2.49,-24.05,-24.05,0,*7A
1537398298.91,25529,21.75,74636.5,2.51,-23.99,-23.95,0,*7E
1537398300.16,25530,21.81,74636.8,2.49,-23.99,-23.95,0,*7F
1537398301.41,25531,21.75,74634.0,2.51,-23.99,-24.05,0,*79
1537398302.65,25532,21.75,74632.5,2.51,-24.05,-24.15,0,*79
1537398303.9,25533,21.81,74636.8,2.51,-23.95,-24.05,0,*77
1537398305.13,25534,21.81,74638.0,2.51,-24.05,-24.05,0,*7E
1537398306.38,25535,21.75,74634.8,2.51,-24.15,-24.05,0,*7E
1537398307.65,25536,21.81,74636.3,2.51,-23.99,-23.99,0,*7C
1537398308.9,25537,21.81,74638.0,2.53,-23.95,-23.95,0,*7F
1537398310.12,25538,21.75,74636.5,2.53,-23.99,-23.89,0,*71
1537398311.37,25539,21.75,74634.0,2.53,-23.95,-23.95,0,*71
1537398312.59,25540,21.81,74638.0,2.57,-23.95,-24.05,0,*75
1537398313.84,25541,21.75,74632.8,2.53,-23.95,-23.95,0,*7E
1537398315.03,25542,21.75,74632.3,2.57,-23.89,-23.89,0,*79
1537398316.23,25543,21.81,74638.3,2.57,-23.75,-23.89,0,*7B
1537398317.48,25544,21.75,74634.8,2.53,-23.95,-23.99,0,*77
1537398318.7,25545,21.75,74634.3,2.57,-24.11,-24.05,0,*7B
1537398319.95,25546,21.75,74634.8,2.53,-24.11,-24.11,0,*79
1537398321.19,25547,21.75,74636.5,2.57,-23.95,-23.95,0,*7C
1537398322.44,25548,21.75,74634.0,2.57,-24.11,-24.11,0,*73
1537398323.66,25549,21.75,74634.8,2.57,-24.05,-23.95,0,*7C
1537398324.87,25550,21.75,74634.8,2.57,-23.89,-23.95,0,*77
1537398326.12,25551,21.75,74632.8,2.57,-23.95,-23.95,0,*7B
1537398327.39,25552,21.75,74636.5,2.59,-24.11,-24.11,0,*76
1537398328.63,25553,21.75,74634.5,2.59,-24.05,-23.95,0,*79
1537398329.85,25554,21.75,74634.8,2.61,-24.05,-24.11,0,*7E
1537398331.1,25555,21.75,74632.0,2.59,-24.11,-24.05,0,*74
1537398332.33,25556,21.75,74636.3,2.59,-24.05,-24.05,0,*72
1537398333.6,25557,21.75,74634.8,2.59,-24.11,-24.11,0,*73
1537398334.85,25558,21.75,74634.3,2.59,-24.05,-23.95,0,*72
1537398336.04,25559,21.81,74636.5,2.61,-23.79,-23.89,0,*79
1537398337.24,25560,21.75,74636.0,2.61,-23.89,-23.89,0,*7C
1537398338.46,25561,21.75,74634.3,2.61,-23.79,-23.85,0,*7E
1537398339.69,25562,21.75,74636.8,2.61,-23.79,-23.85,0,*7D
1537398340.9,25563,21.81,74638.8,2.61,-23.69,-23.79,0,*7E
1537398342.13,25564,21.75,74634.5,2.61,-23.89,-23.85,0,*74
1537398343.35,25565,21.75,74636.5,2.61,-23.99,-23.89,0,*78
1537398344.59,25566,21.75,74638.0,2.63,-23.99,-23.89,0,*79
1537398345.79,25567,21.75,74634.3,2.65,-23.79,-23.79,0,*7F
1537398347.05,25568,21.75,74636.0,2.63,-24.15,-24.15,0,*76
1537398348.3,25569,21.75,74634.5,2.63,-23.99,-23.89,0,*76
1537398349.55,25570,21.81,74636.3,2.65,-23.85,-23.85,0,*79
1537398350.79,25571,21.75,74636.8,2.65,-23.85,-23.95,0,*79
1537398352.04,25572,21.75,74634.3,2.65,-23.99,-23.95,0,*77
1537398353.28,25573,21.75,74636.0,2.63,-23.89,-23.99,0,*7D
1537398354.53,25574,21.75,74634.3,2.65,-24.11,-24.11,0,*7D
1537398355.77,25575,21.81,74638.3,2.65,-24.15,-23.99,0,*7F
1537398357.03,25576,21.75,74634.5,2.65,-23.85,-23.85,0,*7F
1537398358.23,25577,21.75,74636.0,2.65,-23.79,-23.79,0,*7E
1537398359.45,25578,21.75,74634.3,2.65,-23.85,-23.79,0,*72
1537398360.7,25579,21.75,74632.0,2.67,-23.89,-23.95,0,*7F
1537398361.95,25580,21.75,74636.5,2.69,-23.95,-23.89,0,*77
1537398363.17,25581,21.75,74634.3,2.67,-23.79,-23.79,0,*75
1537398364.4,25582,21.75,74638.8,2.69,-23.75,-23.75,0,*78
1537398365.65,25583,21.75,74636.3,2.67,-23.69,-23.75,0,*7A
1537398366.88,25584,21.75,74632.8,2.69,-23.79,-23.89,0,*71
1537398368.11,25585,21.75,74638.0,2.69,-23.75,-23.79,0,*73
1537398369.38,25586,21.75,74638.0,2.69,-23.95,-23.95,0,*7C
1537398370.61,25587,21.75,74636.5,2.69,-23.79,-23.79,0,*7D
1537398371.86,25588,21.75,74634.3,2.71,-23.53,-23.65,0,*7E
1537398373.09,25589,21.81,74636.5,2.69,-23.75,-23.75,0,*73
1537398374.35,25590,21.75,74632.5,2.69,-23.75,-23.69,0,*76
1537398375.63,25591,21.75,74634.3,2.73,-23.53,-23.69,0,*78
1537398376.85,25592,21.75,74632.8,2.71,-23.75,-23.69,0,*7D
1537398378.08,25593,21.75,74636.0,2.71,-23.75,-23.69,0,*7C
1537398379.35,25594,21.75,74632.0,2.73,-23.69,-23.69,0,*74
1537398380.62,25595,21.75,74632.8,2.73,-23.69,-23.69,0,*75
1537398381.86,25596,21.75,74634.3,2.73,-23.75,-23.75,0,*76
1537398383.11,25597,21.75,74632.5,2.73,-23.69,-23.75,0,*7A
1537398384.34,25598,21.75,74636.3,2.75,-23.59,-23.65,0,*71
1537398385.58,25599,21.75,74636.5,2.75,-23.69,-23.69,0,*7F
1537398386.83,25600,21.75,74636.5,2.75,-23.65,-23.69,0,*70
1537398388.08,25601,21.75,74634.5,2.75,-23.69,-23.69,0,*7D
1537398389.32,25602,21.75,74636.0,2.75,-23.69,-23.69,0,*7E
1537398390.53,25603,21.75,74638.3,2.79,-23.79,-23.79,0,*73
1537398391.73,25604,21.75,74632.5,2.79,-23.79,-23.79,0,*74
1537398392.98,25605,21.75,74636.8,2.75,-23.99,-23.95,0,*75
1537398394.18,25606,21.75,74634.0,2.79,-23.59,-23.59,0,*76
1537398395.44,25607,21.75,74636.0,2.81,-23.53,-23.59,0,*7A
1537398396.71,25608,21.75,74636.0,2.81,-23.65,-23.65,0,*7F
1537398397.94,25609,21.75,74634.8,2.81,-23.59,-23.59,0,*7E
1537398399.2,25610,21.75,74632.0,2.81,-23.65,-23.59,0,*79
1537398400.43,25611,21.75,74636.0,2.81,-23.79,-23.89,0,*78
1537398401.66,25612,21.75,74636.3,2.81,-23.79,-23.89,0,*7B
1537398402.9,25613,21.75,74638.5,2.83,-23.69,-23.69,0,*77
1537398404.12,25614,21.75,74634.3,2.83,-23.85,-23.75,0,*7F
1537398405.35,25615,21.75,74636.8,2.81,-23.59,-23.59,0,*73
1537398406.58,25616,21.75,74634.5,2.83,-23.39,-23.49,0,*75
1537398407.85,25617,21.75,74636.8,2.85,-23.23,-23.33,0,*74
1537398409.1,25618,21.75,74636.0,2.85,-23.53,-23.59,0,*70
1537398410.35,25619,21.75,74636.5,2.85,-23.69,-23.75,0,*76
1537398411.59,25620,21.75,74636.3,2.85,-23.69,-23.59,0,*72
1537398412.88,25621,21.75,74634.3,2.85,-23.53,-23.49,0,*7B
1537398414.12,25622,21.75,74638.8,2.85,-23.69,-23.59,0,*70
1537398415.36,25623,21.75,74636.8,2.87,-23.69,-23.53,0,*79
1537398416.59,25624,21.75,74634.0,2.87,-23.43,-23.49,0,*7D
1537398417.8,25625,21.75,74634.5,2.87,-23.43,-23.43,0,*76
1537398419.08,25626,21.75,74632.8,2.85,-23.85,-23.85,0,*77
1537398420.32,25627,21.75,74632.8,2.87,-23.85,-23.95,0,*75
1537398421.57,25628,21.75,74636.0,2.87,-23.85,-23.95,0,*7A
1537398422.8,25629,21.75,74636.8,2.85,-24.05,-24.05,0,*78
1537398424.05,25630,21.75,74636.3,2.87,-23.95,-23.85,0,*73
1537398425.3,25631,21.75,74634.0,2.89,-23.79,-23.69,0,*7C
1537398426.57,25632,21.75,74636.3,2.89,-23.69,-23.69,0,*7E
1537398427.85,25633,21.75,74636.5,2.89,-23.95,-23.85,0,*7E
1537398429.1,25634,21.75,74636.3,2.89,-23.85,-23.79,0,*7B
1537398430.38,25635,21.75,74632.3,2.89,-23.53,-23.53,0,*79
1537398431.66,25636,21.75,74636.5,2.89,-23.85,-23.85,0,*7A
1537398432.93,25637,21.75,74632.5,2.89,-23.69,-23.85,0,*79
1537398434.14,25638,21.75,74638.0,2.91,-23.79,-23.75,0,*71
1537398435.39,25639,21.75,74638.3,2.91,-23.49,-23.49,0,*7C
1537398436.66,25640,21.75,74634.8,2.89,-23.69,-23.65,0,*77
1537398437.89,25641,21.75,74636.0,2.89,-23.79,-23.79,0,*7A
1537398439.16,25642,21.75,74634.8,2.89,-23.85,-23.85,0,*79
1537398440.37,25643,21.75,74632.8,2.91,-23.79,-23.79,0,*71
1537398441.59,25644,21.75,74634.3,2.91,-23.89,-23.95,0,*7B
1537398442.78,25645,21.75,74634.3,2.91,-23.89,-23.89,0,*77
1537398444.0,25646,21.75,74636.0,2.91,-23.89,-23.95,0,*79
1537398445.23,25647,21.75,74636.5,2.91,-23.95,-23.89,0,*78
1537398446.43,25648,21.75,74634.3,2.91,-23.79,-23.89,0,*75
1537398447.63,25649,21.75,74632.8,2.91,-23.89,-24.05,0,*78
1537398448.83,25650,21.75,74632.8,2.91,-23.89,-24.05,0,*70
1537398450.05,25651,21.75,74636.3,2.91,-23.89,-23.95,0,*7F
1537398451.27,25652,21.75,74636.0,2.91,-23.75,-23.65,0,*70
1537398452.48,25653,21.75,74636.8,2.91,-23.75,-23.79,0,*7C
1537398453.74,25654,21.75,74636.0,2.93,-23.69,-23.69,0,*75
1537398454.94,25655,21.75,74638.3,2.91,-23.89,-23.89,0,*76
1537398456.15,25656,21.75,74636.0,2.95,-24.05,-24.15,0,*70
1537398457.4,25657,21.75,74634.5,2.93,-23.85,-23.89,0,*7A
1537398458.64,25658,21.75,74636.3,2.93,-23.59,-23.69,0,*7A
1537398459.89,25659,21.75,74634.0,2.95,-23.85,-23.85,0,*7E
1537398461.14,25660,21.75,74636.5,2.93,-23.75,-23.85,0,*7D
1537398462.42,25661,21.75,74636.5,2.93,-23.85,-23.85,0,*73
1537398463.64,25662,21.75,74638.3,2.95,-23.85,-23.89,0,*7A
1537398464.85,25663,21.75,74634.0,2.95,-23.69,-23.75,0,*7A
1537398466.1,25664,21.75,74638.3,2.93,-23.85,-23.75,0,*79
1537398467.3,25665,21.75,74638.0,2.95,-23.75,-23.59,0,*7F
1537398468.54,25666,21.75,74632.8,2.95,-23.85,-23.99,0,*7F
1537398469.76,25667,21.75,74634.8,2.95,-23.89,-23.99,0,*72
1537398471.03,25668,21.75,74632.8,2.93,-23.99,-23.99,0,*7A
1537398472.28,25669,21.75,74632.5,2.95,-23.85,-23.85,0,*7D
1537398473.49,25670,21.75,74636.5,2.95,-23.75,-23.75,0,*75
1537398474.71,25671,21.75,74634.5,2.95,-23.85,-23.75,0,*7B
1537398475.91,25672,21.75,74638.0,2.95,-23.75,-23.89,0,*74
1537398477.13,25673,21.75,74634.8,2.95,-23.89,-23.85,0,*7A
1537398478.33,25674,21.75,74632.8,2.95,-23.75,-23.75,0,*71
1537398479.61,25675,21.75,74634.5,2.97,-23.65,-23.65,0,*72
1537398480.86,25676,21.75,74632.5,2.97,-23.85,-23.79,0,*72
1537398482.13,25677,21.75,74634.3,2.97,-23.69,-23.65,0,*7C
1537398483.35,25678,21.75,74632.8,2.97,-23.79,-23.79,0,*7F
1537398484.61,25679,21.75,74634.3,2.97,-23.79,-23.85,0,*7D
1537398485.86,25680,21.75,74638.3,2.97,-23.79,-23.85,0,*7B
1537398487.15,25681,21.75,74636.0,2.97,-23.85,-23.85,0,*79
1537398488.4,25682,21.75,74636.5,3.01,-23.85,-23.85,0,*74
1537398489.62,25683,21.75,74638.0,2.97,-23.79,-23.79,0,*7B
1537398490.89,25684,21.75,74636.0,2.97,-23.69,-23.69,0,*7C
1537398492.14,25685,21.75,74638.0,3.01,-23.85,-23.85,0,*73
1537398493.41,25686,21.75,74636.0,2.97,-23.95,-23.95,0,*7E
1537398494.64,25687,21.75,74636.0,2.97,-23.79,-23.79,0,*7F
1537398495.88,25688,21.75,74632.5,3.01,-23.69,-23.95,0,*7D
1537398497.12,25689,21.75,74636.3,3.01,-23.85,-23.69,0,*7D
1537398498.37,25690,21.75,74636.8,3.01,-23.85,-23.95,0,*76
1537398499.59,25691,21.75,74634.3,3.01,-23.79,-23.85,0,*75
1537398500.85,25692,21.75,74638.8,3.01,-23.85,-23.85,0,*75
1537398502.1,25693,21.75,74636.3,3.01,-23.85,-23.85,0,*74
1537398503.34,25694,21.75,74638.5,3.01,-23.85,-23.95,0,*72
1537398504.58,25695,21.75,74638.0,3.01,-23.95,-23.95,0,*72