#timestamp,LO_Frequency,Hit,StdDev 
1513040415.8,286047002.0,N
1513040435.6,286047002.9,N
1513040455.4,286047004.5,N
1513040475.3,286047006.7,N
1513040495.1,286047007.8,N
1513040515.8,286047008.2,N
1513040535.7,286047007.1,N
1513040555.5,286047001.5,N
1513040575.3,286047001.1,N
1513040595.2,286046998.8,N
1513040615.9,286046995.0,N
1513040635.7,286046994.1,N
1513040655.6,286046996.9,N
1513040675.4,286046997.0,N
1513040695.2,286046991.7,N
1513040715.0,286046993.8,N
1513040715.9,286046993.8,N
1513040735.8,286046993.9,N
1513040755.6,286046994.0,N
1513040775.4,286046995.1,N
1513040795.3,286046991.9,N
1513040815.1,286046993.8,N
1513040835.8,286046999.1,N
1513040855.7,286046996.8,N
1513040875.5,286046993.9,N
1513040895.3,286046997.5,N
1513040915.2,286046993.3,N
1513040935.9,286046990.3,N
1513040955.7,286046991.6,N
1513040975.6,286046990.2,N
1513040995.4,286046997.9,N
1513041015.2,286046993.5,N
1513041035.0,286046995.9,N
1513041036.0,286046995.9,N
1513041055.8,286046992.6,N
1513041075.6,286046992.1,N
1513041095.4,286046992.8,N
1513041115.3,286046991.2,Y
1513041135.1,286047001.2,P
1513041155.8,286046999.2,N
1513041175.7,286047002.1,N
1513041195.5,286047002.0,N
1513041215.3,286047002.3,N
1513041235.2,286046996.8,N
1513041255.9,286046999.1,N
1513041275.7,286047002.0,N
1513041295.6,286047000.0,N
1513041315.4,286047002.4,N
1513041335.2,286046999.3,N
1513041355.1,286046997.4,N
1513041356.0,286046997.4,N
1513041375.8,286046991.8,Y
1513041395.6,286046988.9,P
1513041415.5,286046994.5,N
1513041435.3,286046995.5,N
1513041455.1,286046996.9,N
1513041475.9,286046994.1,N
1513041495.7,286046992.2,N
1513041515.5,286046994.3,N
1513041535.3,286046992.6,N
1513041555.2,286046993.0,N
1513041575.0,286046991.7,Y
1513041575.9,286046991.7,P
1513041595.8,286046995.4,P
1513041615.6,286046994.4,P
1513041635.4,286046993.3,Y
1513041655.3,286047002.1,P
1513041675.1,286047000.8,N
1513041676.0,286047000.8,N
1513041695.8,286046999.8,N
1513041715.6,286046996.9,N
1513041735.5,286046996.6,N
1513041755.3,286046996.0,N
1513041775.2,286046994.9,N
1513041795.9,286046995.3,N
1513041815.7,286046993.5,N
1513041835.6,286046992.6,N
1513041855.4,286046990.4,Y
1513041875.2,286046994.6,P
1513041895.1,286046990.9,P
1513041896.0,286046990.9,P
1513041915.8,286046991.0,Y
1513041935.6,286047002.1,P
1513041955.5,286047000.2,N
1513041975.3,286047000.0,N
1513041995.1,286047000.3,N
1513042015.9,286047005.9,N
1513042035.7,286047002.0,N
1513042055.5,286047000.7,N
1513042075.3,286047004.3,N
1513042095.2,286047008.9,N
1513042115.0,286047007.9,N
1513042115.9,286047007.9,N
1513042135.7,286047010.4,N
1513042155.6,286047008.8,N
1513042175.4,286047011.5,N
1513042195.2,286047007.6,N
1513042215.1,286047006.7,N
1513042216.0,286047006.7,N
1513042235.8,286047006.1,N
1513042255.6,286047005.7,N
1513042275.5,286047010.5,N
1513042295.3,286047017.1,Y
1513042315.1,286047009.4,P
1513042335.9,286047012.7,P
1513042355.7,286047012.8,P
1513042375.5,286047016.6,Y
1513042395.4,286047003.3,P
1513042415.2,286047002.6,N
1513042435.0,286046998.7,N
1513042435.9,286046998.7,N
1513042455.8,286046999.7,N
1513042475.6,286047007.2,N
1513042495.4,286047011.6,N
1513042515.2,286047012.3,N
1513042535.1,286047008.6,N
1513042536.0,286047008.6,N
1513042555.8,286047012.4,N
1513042575.6,286047012.6,N
1513042595.5,286047014.1,N
1513042615.3,286047019.9,Y
1513042635.1,286047016.5,P
1513042655.9,286047017.4,P
1513042675.7,286047025.3,P
1513042695.5,286047022.1,Y
1513042715.4,286047002.1,P
1513042735.2,286046998.9,N
1513042755.0,286046997.6,N
1513042755.9,286046997.6,N
1513042775.8,286047000.8,N
1513042795.6,286046998.7,N
1513042815.4,286047000.0,N
1513042835.3,286047002.9,N
1513042855.1,286047010.5,N
1513042856.0,286047010.5,N
1513042875.8,286047017.0,N
1513042895.7,286047018.3,N
1513042915.5,286047021.1,N
1513042935.3,286047023.9,N
1513042955.2,286047026.4,N
1513042975.9,286047030.6,Y
1513042995.7,286047025.8,P
1513043015.6,286047031.3,P
1513043035.4,286047030.4,P
1513043055.2,286047034.8,Y
1513043075.1,286047009.6,P
1513043076.0,286047009.6,N
1513043095.8,286047015.2,N
1513043115.6,286047016.9,N
1513043135.5,286047016.2,Y
1513043155.3,286047000.3,P
1513043175.1,286047004.2,N
1513043195.9,286047004.8,N
1513043215.7,286047005.2,N
1513043235.5,286047006.2,N
1513043255.4,286047013.7,Y
1513043275.2,286047013.2,P
1513043295.0,286047013.2,P
1513043295.9,286047013.2,P
1513043315.8,286047015.6,Y
1513043335.6,286047001.4,P
1513043355.4,286047004.3,N
1513043375.2,286047003.4,N
1513043395.1,286047004.9,N
1513043396.0,286047004.9,N
1513043415.8,286047003.9,N
1513043435.6,286047001.0,N
1513043455.5,286047001.6,N
1513043475.3,286047004.6,N
1513043495.1,286047003.9,N
1513043515.9,286047002.0,N
1513043535.7,286047002.5,N
1513043555.5,286047006.0,N
1513043575.4,286047004.4,N
1513043595.2,286046999.0,N
1513043615.0,286046998.5,N
1513043615.9,286046998.5,N
1513043635.8,286047000.2,N
1513043655.6,286046997.2,N
1513043675.4,286046997.9,N
1513043695.2,286046998.9,N
1513043715.1,286046994.8,N
1513043716.0,286046994.8,N
1513043735.8,286046985.8,Y
1513043755.7,286046980.8,P
1513043775.5,286046979.0,N
1513043795.3,286046975.6,N
1513043815.1,286046974.5,N
1513043835.9,286046975.0,N
1513043855.7,286046980.2,N
1513043875.5,286046975.4,N
1513043895.4,286046973.9,Y
1513043915.2,286046986.9,P
1513043935.0,286046984.0,P
1513043936.0,286046984.0,P
1513043955.8,286046983.1,Y
1513043975.6,286047000.0,P
1513043995.5,286046999.7,N
