#timestamp,LO_Frequency,Hit,StdDev 
1543212015.4,286047000.6,N
1543212035.2,286047003.7,N
1543212055.1,286047004.7,N
1543212056.0,286047004.7,N
1543212075.8,286047002.4,N
1543212095.6,286047001.7,N
1543212115.5,286047002.1,N
1543212135.3,286047000.6,N
1543212155.2,286047001.0,N
1543212175.9,286046999.0,N
1543212195.7,286046995.9,N
1543212215.6,286046993.7,N
1543212235.4,286046991.7,N
1543212255.2,286046993.6,N
1543212275.1,286046998.7,N
1543212276.0,286046998.7,N
1543212295.8,286046996.5,N
1543212315.7,286046995.4,N
1543212335.5,286047001.3,N
1543212355.3,286047015.3,Y
1543212375.2,286047012.9,P
1543212395.0,286047008.2,N
1543212395.9,286047008.2,N
1543212415.8,286047001.3,N
1543212435.6,286046997.6,N
1543212455.4,286047000.6,N
1543212475.3,286047004.2,N
1543212495.1,286046997.1,N
1543212515.8,286046992.5,N
1543212535.7,286046993.2,N
1543212555.5,286046987.6,N
1543212575.4,286046991.5,N
1543212595.2,286046994.0,N
1543212615.0,286046991.7,N
1543212615.9,286046991.7,N
1543212635.8,286046989.1,N
1543212655.6,286046988.4,N
1543212675.4,286046984.7,N
1543212695.3,286046983.7,N
1543212715.1,286046985.6,N
1543212735.9,286046986.0,N
1543212755.7,286046983.5,N
1543212775.5,286046983.2,N
1543212795.4,286046981.9,N
1543212815.2,286046978.2,N
1543212835.0,286046974.6,N
1543212835.9,286046974.6,N
1543212855.8,286046971.4,N
1543212875.6,286046972.8,N
1543212895.5,286046972.5,N
1543212915.3,286046977.8,N
1543212935.1,286046980.4,N
1543212955.9,286046978.5,N
1543212975.7,286046978.8,N
1543212995.5,286046975.7,N
1543213015.4,286046977.6,N
1543213035.2,286046985.1,N
1543213055.0,286046981.3,N
1543213056.0,286046981.3,N
1543213075.8,286046980.1,Y
1543213095.6,286046995.4,P
1543213115.5,286046997.9,N
1543213135.3,286046999.1,N
1543213155.1,286046996.6,N
1543213175.9,286046998.9,N
1543213195.7,286047011.8,N
1543213215.5,286047014.9,N
1543213235.4,286047016.2,N
1543213255.2,286047016.9,N
1543213275.1,286047014.8,N
1543213276.0,286047014.8,N
1543213295.8,286047011.5,N
1543213315.6,286047010.4,N
1543213335.5,286047010.5,N
1543213355.3,286047011.9,N
1543213375.1,286047010.5,N
1543213395.9,286047008.6,N
1543213415.7,286047006.1,N
1543213435.6,286047010.1,N
1543213455.4,286047016.8,N
1543213475.2,286047016.6,N
1543213495.1,286047014.7,N
1543213496.0,286047014.7,N
1543213515.8,286047011.1,N
1543213535.6,286047015.3,N
1543213555.5,286047011.2,N
1543213575.3,286047013.3,N
1543213595.2,286047022.0,N
1543213615.9,286047021.5,N
1543213635.7,286047016.2,N
1543213655.6,286047014.8,N
1543213675.4,286047014.0,N
1543213695.2,286047012.1,N
1543213715.1,286047010.1,N
1543213716.0,286047010.1,N
1543213735.8,286047010.3,N
1543213755.7,286047010.1,N
1543213775.5,286047014.6,Y
1543213795.3,286047000.7,P
1543213815.2,286046999.2,N
1543213835.9,286047011.9,N
1543213855.7,286046998.1,N
1543213875.6,286047004.3,N
1543213895.4,286047002.7,N
1543213915.3,286047000.8,N
1543213935.1,286046998.7,N
1543213936.0,286046998.7,N
1543213955.8,286047000.0,N
1543213975.7,286046999.4,N
1543213995.5,286046999.2,N
1543214015.3,286046996.8,N
1543214035.2,286046997.9,N
1543214055.0,286046994.7,N
1543214055.9,286046994.7,N
1543214075.7,286046994.4,N
1543214095.6,286046992.0,N
1543214115.4,286046986.3,N
1543214135.3,286046990.9,N
1543214155.1,286046992.1,N
1543214156.0,286046992.1,N
1543214175.8,286046995.0,N
1543214195.7,286046996.7,N
1543214215.5,286047006.9,N
1543214235.3,286047006.4,N
1543214255.2,286047001.3,N
1543214275.0,286046998.1,N
1543214275.9,286046998.1,N
1543214295.8,286046997.4,N
1543214315.6,286046997.6,N
1543214335.4,286046995.3,N
1543214355.3,286046995.4,N
1543214375.1,286046994.5,N
1543214395.8,286046993.3,N
1543214415.7,286046997.2,N
1543214435.5,286046994.9,N
1543214455.4,286046997.3,N
1543214475.2,286047002.1,N
1543214495.0,286047005.5,N
1543214495.9,286047005.5,N
1543214515.8,286047007.0,N
1543214535.6,286047007.8,N
1543214555.4,286047009.1,N
1543214575.3,286047003.0,N
1543214595.1,286046998.4,N
1543214615.9,286047004.6,N
1543214635.7,286047004.4,N
1543214655.5,286046999.4,N
1543214675.4,286046997.3,N
1543214695.2,286046997.5,N
1543214715.0,286046995.1,N
1543214716.0,286046995.1,N
1543214735.8,286046997.6,N
1543214755.6,286046997.8,N
1543214775.5,286046995.2,N
1543214795.3,286046996.5,N
1543214815.1,286046998.1,N
1543214835.9,286046997.5,N
1543214855.7,286046993.5,N
1543214875.6,286046991.7,N
1543214895.4,286046992.9,N
1543214915.2,286046991.7,N
1543214935.1,286046992.8,N
1543214936.0,286046992.8,N
1543214955.8,286046991.1,N
1543214975.6,286046988.3,N
1543215025.5,286046986.2,E
1543215035.4,286046990.1,N
1543215055.3,286047001.1,P
1543215075.1,286046998.6,N
1543215095.8,286046999.2,N
1543215115.7,286046996.6,N
1543215135.5,286046998.4,N
1543215155.4,286046996.7,N
1543215175.2,286046999.7,N
1543215195.0,286047004.6,N
1543215195.9,286047004.6,N
1543215215.8,286047003.4,N
1543215235.6,286046999.9,N
1543215255.4,286046998.1,N
1543215275.3,286046997.0,N
1543215295.1,286046999.0,N
1543215315.9,286047002.1,N
1543215335.7,286046998.6,N
1543215355.5,286046995.0,N
1543215375.4,286047005.8,N
1543215395.2,286047006.1,N
1543215415.0,286047002.9,N
1543215415.9,286047002.9,N
1543215435.8,286047002.5,N
1543215455.6,286047001.2,N
1543215475.5,286046999.0,N
1543215495.3,286046999.3,N
1543215515.1,286046999.4,N
1543215535.9,286046998.6,N
1543215555.7,286046998.3,N
1543215575.5,286047000.3,N
1543215595.4,286047003.3,N
