#timestamp,LO_Frequency,Hit,StdDev 
1511643615.8,286047002.3,N
1511643635.6,286047000.3,N
1511643655.4,286046997.1,N
1511643675.3,286047000.8,N
1511643695.1,286046996.5,N
1511643696.0,286046996.5,N
1511643715.8,286047000.3,N
1511643735.7,286047004.0,N
1511643755.5,286047007.5,N
1511643775.3,286047007.8,N
1511643795.2,286047012.1,N
1511643815.9,286047013.7,N
1511643835.7,286047014.6,N
1511643855.6,286047018.2,Y
1511643875.4,286047011.3,P
1511643895.2,286047011.8,N
1511643915.0,286047008.0,N
1511643916.0,286047008.0,N
1511643935.8,286047005.7,N
1511643955.6,286047004.8,N
1511643975.4,286047002.1,N
1511643995.3,286047001.6,N
1511644015.1,286047001.5,N
1511644035.8,286047000.9,N
1511644055.7,286047001.9,N
1511644075.5,286047003.0,N
1511644095.3,286047004.8,N
1511644115.2,286047006.3,N
1511644135.9,286047004.2,N
1511644155.7,286046998.8,N
1511644175.6,286047002.4,N
1511644195.4,286046998.7,N
1511644215.2,286047000.3,N
1511644235.0,286047002.0,N
1511644236.0,286047002.0,N
1511644255.8,286047003.9,N
1511644275.6,286047006.0,N
1511644295.4,286047003.1,N
1511644315.3,286047007.4,N
1511644335.1,286047002.8,N
1511644355.8,286047003.5,N
1511644375.7,286047000.1,N
1511644395.5,286047001.4,N
1511644415.3,286047005.9,N
1511644435.2,286047001.8,N
1511644455.9,286047000.5,N
1511644475.7,286047000.5,N
1511644495.6,286047002.1,N
1511644515.4,286047003.4,N
1511644535.2,286047003.1,N
1511644555.0,286047001.9,N
1511644556.0,286047001.9,N
1511644575.8,286047003.9,N
1511644595.6,286047001.4,N
1511644615.4,286046998.2,N
1511644635.3,286047001.1,N
1511644655.1,286046998.7,N
1511644675.8,286046996.8,N
1511644695.7,286046996.6,N
1511644715.5,286047000.4,N
1511644735.3,286047000.0,N
1511644755.2,286046998.6,N
1511644775.9,286047002.5,N
1511644795.7,286047003.6,N
1511644815.6,286047002.9,N
1511644835.4,286047006.5,N
1511644855.2,286047013.5,Y
1511644875.1,286047015.8,P
1511644876.0,286047015.8,N
1511644895.8,286047023.2,P
1511644915.6,286047023.2,Y
1511644935.5,286047010.2,P
1511644955.3,286047012.9,P
1511644975.1,286047016.1,P
1511644995.9,286047018.1,Y
1511645015.7,286047006.2,P
1511645035.5,286047009.2,N
1511645055.4,286047007.6,N
1511645075.2,286047008.4,Y
1511645095.0,286046997.3,P
1511645095.9,286046997.3,N
1511645115.8,286046995.0,N
1511645135.6,286046999.2,N
1511645155.4,286046999.5,N
1511645175.3,286047000.8,N
1511645195.1,286046999.7,N
1511645196.0,286046999.7,N
1511645215.8,286047000.0,N
1511645235.7,286047003.8,N
1511645255.5,286047002.2,N
1511645275.3,286047001.9,N
1511645295.1,286046998.1,N
1511645315.9,286046998.6,N
1511645335.7,286047005.8,N
1511645355.5,286047005.7,N
1511645375.4,286047005.6,N
1511645395.5,286047003.3,N
1511645415.3,286047003.7,N
1511645435.1,286047004.1,N
1511645455.9,286047006.0,N
1511645475.7,286047006.0,N
1511645495.5,286047005.6,N
1511645515.4,286047005.7,N
1511645535.2,286047005.9,N
1511645555.0,286047003.3,N
1511645555.9,286047003.3,N
1511645575.8,286047003.3,N
1511645595.6,286047003.5,N
1511645615.4,286047005.4,N
1511645635.2,286047003.5,N
1511645655.1,286047003.7,N
1511645656.0,286047003.7,N
1511645675.8,286047001.6,N
1511645695.6,286047002.5,N
1511645715.5,286047000.7,N
1511645735.3,286046991.9,Y
1511645755.1,286046989.7,P
1511645775.9,286046990.2,N
1511645795.7,286046988.4,N
1511645815.5,286046989.8,N
1511645835.4,286046987.6,N
1511645855.2,286046984.9,N
1511645875.0,286046981.6,Y
1511645875.9,286046981.6,P
1511645895.8,286046990.6,N
1511645915.6,286046995.4,N
1511645935.4,286046999.2,N
1511645955.3,286046994.5,N
1511645975.1,286046989.0,N
1511645995.8,286046986.3,N
1511646015.7,286046984.2,Y
1511646035.5,286046990.2,P
1511646055.3,286046992.6,P
1511646075.2,286046990.2,P
1511646095.9,286046994.4,Y
1511646115.7,286047002.8,P
1511646135.6,286047002.8,N
1511646155.4,286047001.9,N
1511646175.2,286047001.3,N
1511646195.1,286047002.1,N
1511646196.0,286047002.1,N
1511646215.8,286047004.4,N
1511646235.6,286047001.2,N
1511646255.5,286046997.2,N
1511646275.3,286046991.8,N
1511646295.1,286046992.0,N
1511646315.8,286046991.6,N
1511646335.7,286046989.3,N
1511646355.5,286046991.4,N
1511646375.3,286046986.1,N
1511646395.2,286046986.8,N
1511646415.0,286046989.4,N
1511646415.9,286046989.4,N
1511646435.7,286046987.8,N
1511646455.6,286046987.6,N
1511646475.4,286046986.2,N
1511646495.2,286046984.4,N
1511646515.1,286046987.3,N
1511646516.0,286046987.3,N
1511646535.8,286046987.8,N
1511646555.6,286046986.4,N
1511646575.5,286046983.8,N
1511646595.3,286046984.9,N
1511646615.1,286046984.2,N
1511646635.8,286046986.5,N
1511646655.7,286046991.5,N
1511646675.5,286046993.1,N
1511646695.3,286046991.0,N
1511646715.2,286046992.8,N
1511646735.0,286046994.4,N
1511646735.9,286046994.4,N
1511646755.7,286046994.3,N
1511646775.6,286046992.5,N
1511646795.4,286046990.2,N
1511646815.2,286046991.2,N
1511646835.1,286046990.4,Y
1511646836.0,286046990.4,P
1511646855.8,286047000.8,N
1511646875.6,286047001.0,N
1511646895.5,286046999.7,N
1511646915.3,286047002.0,N
1511646935.1,286046999.8,N
1511646955.9,286047001.4,N
1511646975.7,286047005.9,N
1511646995.5,286047003.0,N
1511647015.4,286047006.5,N
1511647035.2,286047011.1,N
1511647055.0,286047015.6,N
1511647055.9,286047015.6,N
1511647075.7,286047013.0,N
1511647095.6,286047011.0,N
1511647115.4,286047012.1,N
1511647135.2,286047013.4,N
1511647155.1,286047009.9,N
1511647156.0,286047009.9,N
1511647175.8,286047011.1,N
1511647195.6,286047016.1,N
