#timestamp,LO_Frequency,Hit,StdDev 
1456642815.1,286046998.4,N
1456642835.8,286047000.6,N
1456642855.7,286047003.2,N
1456642875.5,286047005.9,Y
1456642895.3,286047002.8,P
1456642915.2,286046996.8,P
1456642935.0,286046994.9,N
1456642935.9,286046994.9,N
1456642955.7,286046999.6,N
1456642975.6,286046996.7,N
1456642995.4,286046994.3,N
1456643015.2,286046993.2,N
1456643035.1,286046992.0,N
1456643036.0,286046992.0,N
1456643055.8,286046992.4,N
1456643075.6,286046994.2,N
1456643095.5,286046994.8,N
1456643115.3,286046992.1,N
1456643135.1,286046990.2,N
1456643155.9,286046994.5,N
1456643175.7,286046996.5,N
1456643195.5,286046996.9,N
1456643215.3,286046997.8,N
1456643235.2,286046995.2,N
1456643255.0,286046995.3,N
1456643255.9,286046995.3,N
1456643275.7,286046996.4,N
1456643295.6,286046994.2,N
1456643315.4,286046994.5,N
1456643335.2,286046991.9,N
1456643355.1,286046992.9,N
1456643356.0,286046992.9,N
1456643375.8,286046991.3,Y
1456643395.6,286046996.2,P
1456643415.5,286046995.6,P
1456643435.3,286046997.4,P
1456643455.1,286046993.9,Y
1456643475.9,286046999.4,P
1456643495.7,286046998.7,N
1456643515.5,286047003.2,N
1456643535.4,286047007.4,N
1456643555.2,286047006.3,N
1456643575.0,286047008.0,N
1456643575.9,286047008.0,N
1456643595.8,286047012.2,N
1456643615.6,286047011.3,N
1456643635.4,286047010.2,N
1456643655.3,286047006.9,N
1456643675.1,286047006.3,N
1456643676.0,286047006.3,N
1456643695.8,286047009.0,N
1456643715.7,286047007.0,N
1456643735.5,286047005.8,N
1456643755.3,286047007.1,N
1456643775.1,286047004.8,N
1456643795.9,286047009.1,N
1456643815.7,286047012.1,Y
1456643835.5,286047004.6,P
1456643855.4,286047005.7,P
1456643875.2,286047001.6,N
1456643895.0,286046999.3,N
1456643895.9,286046999.3,N
1456643915.8,286046998.1,N
1456643935.6,286046999.3,N
1456643955.4,286046997.5,N
1456643975.3,286046995.5,N
1456643995.1,286046996.1,N
1456643996.0,286046996.1,N
1456644015.8,286046992.4,N
1456644035.7,286046992.4,N
1456644055.5,286046990.8,N
1456644075.3,286046985.3,Y
1456644095.2,286046986.5,P
1456644115.9,286046983.4,N
1456644135.7,286046979.4,P
1456644155.6,286046979.7,N
1456644175.4,286046976.1,Y
1456644195.2,286046988.8,P
1456644215.1,286046991.4,P
1456644216.0,286046991.4,P
1456644235.8,286046988.9,Y
1456644255.6,286047000.6,P
1456644275.5,286047000.5,N
1456644295.3,286046998.7,N
1456644315.1,286046996.9,N
1456644335.9,286046998.6,N
1456644355.7,286046997.9,N
1456644375.5,286046997.3,N
1456644395.3,286047000.9,N
1456644415.2,286046996.1,N
1456644435.0,286046993.6,N
1456644435.9,286046993.6,N
1456644455.7,286046992.2,N
1456644475.6,286046994.1,N
1456644495.4,286046992.0,N
1456644515.2,286046994.7,N
1456644535.1,286046991.4,N
1456644536.0,286046991.4,N
1456644555.8,286046989.9,N
1456644575.6,286046988.5,Y
1456644595.5,286046995.1,P
1456644615.3,286046994.0,P
1456644635.1,286046993.2,P
1456644655.9,286046985.9,Y
1456644675.7,286046992.9,P
1456644695.5,286046991.7,P
1456644715.4,286046997.7,N
1456644735.2,286047001.0,N
1456644755.0,286047002.8,N
1456644755.9,286047002.8,N
1456644775.8,286047006.0,N
1456644795.6,286047007.9,N
1456644815.4,286047015.5,N
1456644835.3,286047020.3,N
1456644855.1,286047023.5,N
1456644856.0,286047023.5,N
1456644875.8,286047022.7,N
1456644895.7,286047024.5,N
1456644915.5,286047026.7,N
1456644935.3,286047024.1,N
1456644955.2,286047026.9,N
1456644975.9,286047030.8,N
1456644995.7,286047030.6,N
1456645015.5,286047029.0,N
1456645035.4,286047030.3,N
1456645055.2,286047031.1,N
1456645075.0,286047033.1,N
1456645075.9,286047033.1,N
1456645095.8,286047032.2,N
1456645115.6,286047030.7,N
1456645135.4,286047028.8,N
1456645155.3,286047028.0,N
1456645175.1,286047023.9,N
1456645176.0,286047023.9,N
1456645195.8,286047027.2,N
1456645215.7,286047029.2,N
1456645235.5,286047030.5,N
1456645255.3,286047032.4,Y
1456645275.2,286047008.0,P
1456645295.9,286047007.0,N
1456645315.7,286047004.9,N
1456645335.6,286047003.2,N
1456645355.4,286047002.3,N
1456645375.2,286047003.3,N
1456645395.0,286047003.6,N
1456645396.0,286047003.6,N
1456645415.8,286047006.8,N
1456645435.6,286047008.0,N
1456645455.4,286047010.4,N
1456645475.3,286047009.1,N
1456645495.1,286047008.8,N
1456645515.8,286047010.4,N
1456645535.7,286047006.2,N
1456645555.5,286047007.9,N
1456645575.3,286047006.4,N
1456645595.2,286047004.7,N
1456645615.9,286047005.7,N
1456645635.7,286047003.4,N
1456645655.6,286047003.8,N
1456645675.4,286047003.8,N
1456645695.2,286047002.7,N
1456645715.0,286047002.0,N
1456645716.0,286047002.0,N
1456645735.8,286047002.9,N
1456645755.6,286047006.8,N
1456645775.4,286047009.0,N
1456645795.3,286047012.3,N
1456645815.1,286047010.9,N
1456645835.8,286047014.2,Y
1456645855.7,286047007.7,P
1456645875.5,286047009.2,P
1456645895.3,286047009.2,P
1456645915.2,286047008.3,Y
1456645935.0,286047001.7,P
1456645935.9,286047001.7,N
1456645955.7,286047002.5,N
1456645975.6,286046999.9,N
1456645995.4,286047001.2,N
1456646015.2,286046998.7,N
1456646035.1,286047000.6,N
1456646036.0,286047000.6,N
1456646055.8,286046998.7,N
1456646075.6,286046996.7,N
1456646095.5,286047001.2,N
1456646115.3,286046998.5,N
1456646135.1,286047001.7,N
1456646155.9,286047001.3,N
1456646175.7,286047002.3,N
1456646195.5,286047000.2,N
1456646215.3,286047002.0,N
1456646235.2,286047002.8,N
1456646255.0,286047003.2,N
1456646255.9,286047003.2,N
1456646275.7,286047004.8,N
1456646295.6,286047004.5,N
1456646315.4,286047007.4,Y
1456646335.2,286047005.5,P
1456646355.1,286047004.9,N
1456646356.0,286047004.9,N
1456646375.8,286047004.0,N
1456646395.6,286047001.9,N
