#timestamp,LO_Frequency,Hit,StdDev 
1569621615.9,286047000.0,N
1569621635.7,286046999.9,N
1569621655.6,286047002.8,N
1569621675.4,286047002.6,N
1569621695.2,286047002.1,N
1569621715.1,286047001.6,N
1569621716.0,286047001.6,N
1569621735.8,286047004.2,N
1569621755.7,286047003.4,N
1569621775.5,286047003.0,N
1569621795.3,286047007.3,Y
1569621815.2,286047004.5,P
1569621835.0,286047007.3,P
1569621835.9,286047007.3,N
1569621855.7,286047007.2,N
1569621875.6,286047007.2,N
1569621895.4,286047006.4,N
1569621915.3,286047006.5,N
1569621935.1,286047009.0,Y
1569621955.8,286047001.5,P
1569621975.7,286047002.5,N
1569621995.5,286047001.7,N
1569622015.4,286047002.6,N
1569622035.2,286047002.2,N
1569622055.0,286047001.9,N
1569622055.9,286047001.9,N
1569622075.8,286047003.9,N
1569622095.6,286047005.7,Y
1569622115.4,286047004.3,P
1569622135.3,286047002.0,N
1569622155.1,286047002.2,N
1569622175.9,286047000.3,N
1569622195.7,286046999.1,N
1569622215.5,286046999.0,N
1569622235.4,286046999.6,N
1569622255.2,286046996.6,N
1569622275.0,286046997.0,N
1569622275.9,286046997.0,N
1569622295.8,286046993.3,N
1569622315.6,286046995.0,N
1569622335.5,286046995.1,N
1569622355.3,286046995.0,N
1569622375.1,286046999.6,N
1569622395.9,286046999.4,N
1569622415.7,286046997.1,N
1569622435.5,286046996.5,N
1569622455.4,286046998.9,N
1569622475.2,286046999.5,N
1569622495.1,286046997.0,N
1569622496.0,286046997.0,N
1569622515.8,286046996.7,N
1569622535.6,286046995.7,N
1569622555.5,286046993.7,N
1569622575.3,286046997.7,N
1569622595.1,286046996.9,N
1569622615.9,286046995.8,N
1569622635.7,286046993.9,N
1569622655.6,286046997.5,N
1569622675.4,286046995.8,N
1569622695.2,286046996.3,N
1569622715.1,286046995.2,N
1569622716.0,286046995.2,N
1569622735.8,286046994.9,N
1569622755.6,286046996.2,N
1569622775.5,286046995.0,N
1569622795.3,286046993.4,Y
1569622815.2,286046998.4,P
1569622835.9,286046999.0,N
1569622855.7,286046999.5,N
1569622875.6,286046999.1,N
1569622895.4,286047000.7,N
1569622915.2,286047001.0,N
1569622935.1,286046999.8,N
1569622936.0,286046999.8,N
1569622955.8,286046998.5,N
1569622975.7,286046999.8,N
1569622995.5,286046999.9,N
1569623015.3,286046999.9,N
1569623035.2,286047001.2,N
1569623055.9,286046998.5,N
1569623075.7,286047000.0,N
1569623095.6,286046999.9,N
1569623115.4,286047000.7,N
1569623135.3,286046998.8,N
1569623155.1,286047000.8,N
1569623156.0,286047000.8,N
1569623175.8,286046999.6,N
1569623195.7,286046998.3,N
1569623215.5,286046998.0,N
1569623235.3,286046998.2,N
1569623255.2,286047000.0,N
1569623275.0,286047000.9,N
1569623275.9,286047000.9,N
1569623295.8,286046999.8,N
1569623315.6,286047002.7,N
1569623335.4,286046999.8,N
1569623355.3,286046998.8,N
1569623375.1,286046999.5,N
1569623395.8,286046999.1,N
1569623415.7,286046996.6,Y
1569623435.5,286046999.6,P
1569623455.4,286047000.8,P
1569623475.2,286046998.7,N
1569623495.0,286046999.0,N
1569623495.9,286046999.0,N
1569623515.8,286046998.7,N
1569623535.6,286046998.8,N
1569623555.4,286046998.4,N
1569623575.3,286047000.9,N
1569623595.1,286047002.7,Y
1569623615.9,286047001.7,P
1569623635.7,286047002.4,N
1569623655.5,286046998.2,N
1569623675.4,286047001.2,N
1569623695.2,286047000.7,N
1569623715.0,286047000.8,N
1569623715.9,286047000.8,N
1569623735.8,286046999.8,N
1569623755.6,286047000.9,N
1569623775.5,286047000.1,N
1569623795.3,286047001.3,N
1569623815.1,286047005.4,Y
1569623835.9,286047004.6,P
1569623855.7,286047003.4,N
1569623875.5,286047001.7,N
1569623895.4,286047004.1,N
1569623915.2,286047002.2,N
1569623935.1,286046998.4,N
1569623936.0,286046998.4,N
1569623955.8,286047001.1,N
1569623975.6,286047002.4,N
1569623995.5,286046999.7,N
1569624015.3,286047000.9,N
1569624035.1,286046998.6,N
1569624055.9,286046999.5,N
1569624075.7,286047002.7,N
1569624095.6,286047000.5,N
1569624115.4,286047000.0,N
1569624135.2,286047000.8,N
1569624155.1,286047000.0,N
1569624156.0,286047000.0,N
1569624175.8,286047000.5,N
1569624195.6,286046998.6,N
1569624215.5,286046998.5,N
1569624235.3,286046999.0,N
1569624255.2,286046999.3,N
1569624275.9,286046999.3,N
1569624295.7,286046998.7,N
1569624315.6,286047000.1,N
1569624335.4,286047000.5,N
1569624355.2,286047000.7,N
1569624375.1,286047002.1,N
1569624376.0,286047002.1,N
1569624395.8,286047002.4,N
1569624415.7,286047000.2,N
1569624435.5,286047001.2,N
1569624455.3,286047002.5,N
1569624475.2,286047005.9,Y
1569624495.0,286047001.7,P
1569624495.9,286047001.7,N
1569624515.8,286047003.4,P
1569624535.6,286047004.1,Y
1569624555.4,286046999.8,P
1569624575.3,286047001.0,N
1569624595.1,286047001.0,N
1569624615.8,286047000.6,N
1569624635.7,286047001.6,N
1569624655.5,286047004.3,Y
1569624675.4,286047002.2,P
1569624695.2,286047001.2,N
1569624715.0,286047000.2,N
1569624715.9,286047000.2,N
1569624735.8,286046999.3,N
1569624755.6,286047000.1,N
1569624775.4,286047001.9,N
1569624795.3,286047000.9,N
1569624815.1,286046998.1,N
1569624835.9,286047001.0,N
1569624855.7,286047001.2,N
1569624875.5,286047000.2,N
1569624895.4,286047000.5,N
1569624915.2,286047001.0,N
1569624935.0,286046998.1,N
1569624935.9,286046998.1,N
1569624955.8,286046998.4,N
1569624975.6,286046999.3,N
1569624995.5,286046998.7,N
1569625015.3,286046999.5,N
1569625035.1,286046999.0,N
1569625055.9,286046998.8,N
1569625075.7,286046998.8,N
1569625095.5,286046998.9,N
1569625115.4,286047001.1,N
1569625135.2,286047000.0,N
1569625155.0,286047000.1,N
1569625156.0,286047000.1,N
1569625175.8,286046998.8,N
1569625195.6,286046998.9,N
