#timestamp,LO_Frequency,Hit,StdDev 
1564250415.6,286046998.5,N
1564250435.4,286046998.5,N
1564250455.3,286046998.8,N
1564250475.1,286046998.3,N
1564250495.9,286046998.8,N
1564250515.7,286046998.3,N
1564250535.5,286046998.9,N
1564250555.4,286046998.7,N
1564250575.2,286046998.5,N
1564250595.0,286046998.2,N
1564250596.0,286046998.2,N
1564250615.8,286046999.0,N
1564250635.6,286046999.0,N
1564250655.5,286046999.0,N
1564250675.3,286046999.5,N
1564250695.1,286046999.6,N
1564250715.9,286046997.8,N
1564250735.7,286046997.2,Y
1564250755.6,286046999.5,P
1564250775.4,286046997.0,P
1564250795.2,286046999.5,N
1564250815.1,286046996.8,Y
1564250816.0,286046996.8,P
1564250835.8,286046999.1,N
1564250855.7,286046998.8,N
1564250875.5,286046999.3,N
1564250895.3,286046996.7,Y
1564250915.2,286046998.6,P
1564250935.0,286046998.3,P
1564250935.9,286046998.3,P
1564250955.8,286046998.6,Y
1564250975.6,286046999.7,P
1564250995.4,286047000.0,N
1564251015.3,286047000.7,N
1564251035.1,286047000.3,N
1564251055.9,286047000.0,N
1564251075.7,286046999.7,N
1564251095.5,286046999.9,N
1564251115.4,286047000.4,N
1564251135.2,286046999.9,N
1564251155.0,286046999.7,N
1564251155.9,286046999.7,N
1564251175.8,286046999.9,N
1564251195.6,286047000.1,N
1564251215.5,286047000.1,N
1564251235.3,286047000.1,N
1564251255.1,286047000.3,N
1564251275.9,286047000.1,N
1564251295.7,286047002.6,Y
1564251315.6,286047002.8,P
1564251335.4,286046999.9,N
1564251355.2,286047000.4,N
1564251375.1,286047000.4,N
1564251376.0,286047000.4,N
1564251395.8,286046998.3,N
1564251415.7,286047001.1,N
1564251435.5,286046998.5,N
1564251455.3,286047000.9,N
1564251475.2,286047000.4,N
1564251495.9,286047000.5,N
1564251515.7,286047000.2,N
1564251535.6,286047000.0,N
1564251555.4,286047000.3,N
1564251575.3,286047002.8,N
1564251595.1,286046999.8,N
1564251596.0,286046999.8,N
1564251615.8,286047002.3,N
1564251635.7,286047002.7,N
1564251655.5,286047002.2,N
1564251675.3,286047002.8,N
1564251695.2,286046999.8,N
1564251715.0,286046999.9,N
1564251715.9,286046999.9,N
1564251735.8,286047002.1,N
1564251755.6,286047002.2,N
1564251775.4,286047000.9,N
1564251795.3,286047000.5,N
1564251815.1,286046999.8,N
1564251835.8,286047000.6,N
1564251855.7,286047001.0,N
1564251875.5,286047002.8,N
1564251895.4,286047001.8,N
1564251915.2,286047002.2,N
1564251935.0,286047002.5,N
1564251936.0,286047002.5,N
1564251955.8,286047002.2,N
1564251975.6,286047001.4,N
1564251995.5,286047002.2,N
1564252015.3,286047001.3,N
1564252035.1,286047001.9,N
1564252055.9,286047001.7,N
1564252075.7,286047004.3,Y
1564252095.6,286047001.5,P
1564252115.4,286047004.2,P
1564252135.2,286047004.4,P
1564252155.1,286047003.8,N
1564252156.0,286047003.8,N
1564252175.8,286047001.3,N
1564252195.7,286047004.1,Y
1564252215.5,286046998.3,P
1564252235.3,286046999.4,N
1564252255.2,286046996.8,N
1564252275.0,286046996.6,N
1564252275.9,286046996.6,N
1564252295.8,286046999.2,N
1564252315.6,286046997.0,N
1564252335.4,286046999.3,N
1564252355.3,286046998.4,N
1564252375.1,286047001.1,N
1564252395.8,286046999.8,N
1564252415.7,286047001.1,N
1564252435.5,286046998.5,N
1564252455.4,286046998.8,N
1564252475.2,286046998.5,N
1564252495.0,286046998.9,N
1564252495.9,286046998.9,N
1564252515.8,286046998.1,N
1564252535.6,286047000.8,N
1564252555.4,286047000.8,N
1564252575.3,286046998.6,N
1564252595.1,286046996.6,N
1564252615.9,286046999.5,N
1564252635.7,286046999.5,N
1564252655.5,286046999.4,N
1564252675.8,286046998.8,N
1564252695.6,286047000.5,N
1564252715.4,286047000.5,N
1564252735.3,286047000.6,N
1564252755.1,286047001.0,N
1564252775.9,286047000.6,N
1564252795.7,286047000.8,N
1564252815.5,286046998.4,N
1564252835.4,286046996.6,N
1564252855.2,286046999.0,N
1564252875.0,286047000.8,N
1564252876.0,286047000.8,N
1564252895.8,286047000.0,N
1564252915.6,286047000.5,N
1564252935.5,286047000.2,N
1564252955.3,286046999.9,N
1564252975.1,286047000.5,N
1564252995.9,286047001.0,N
1564253015.7,286047000.5,N
1564253035.6,286046998.1,N
1564253055.4,286047000.4,N
1564253075.2,286047000.2,N
1564253095.1,286047000.5,N
1564253096.0,286047000.5,N
1564253115.8,286047000.1,N
1564253135.7,286047002.2,N
1564253155.5,286047002.5,N
1564253175.3,286047001.9,N
1564253195.2,286046999.8,N
1564253215.0,286047002.8,N
1564253215.9,286047002.8,N
1564253235.7,286046999.8,N
1564253255.6,286046999.7,N
1564253275.4,286047002.6,N
1564253295.3,286047002.6,N
1564253315.1,286047001.4,N
1564253335.8,286047002.2,N
1564253355.7,286047002.2,N
1564253375.5,286047001.9,N
1564253395.4,286046999.7,N
1564253415.2,286047002.7,N
1564253435.0,286047002.5,N
1564253435.9,286047002.5,N
1564253455.8,286047001.9,N
1564253475.6,286047001.7,N
1564253495.5,286047001.6,N
1564253515.3,286047004.4,Y
1564253535.1,286047000.4,P
1564253555.9,286047000.7,N
1564253575.7,286047000.3,N
1564253595.5,286047000.8,N
1564253615.4,286047000.8,N
1564253635.2,286047000.9,N
1564253655.1,286047001.1,Y
1564253656.0,286047001.1,P
1564253675.8,286046999.4,P
1564253695.6,286046998.8,N
1564253715.5,286046999.3,N
1564253735.3,286046996.7,Y
1564253755.2,286046999.4,P
1564253775.9,286046999.0,P
1564253795.7,286046996.8,P
1564253815.6,286046996.9,N
1564253835.4,286046997.7,N
1564253855.2,286046996.8,N
1564253875.1,286046997.3,N
1564253876.0,286046997.3,N
1564253895.8,286046996.8,N
1564253915.7,286046997.9,N
1564253935.5,286046997.1,N
1564253955.3,286046994.9,Y
1564253975.2,286046998.4,P
1564253995.0,286046999.3,N
1564253995.9,286046999.3,N
