#timestamp,LO_Frequency,Hit,StdDev 
1563552015.0,286046998.9,N
1563552015.9,286046998.9,N
1563552035.8,286046999.5,N
1563552055.6,286046996.8,N
1563552075.4,286046996.7,N
1563552095.3,286046997.5,N
1563552115.1,286046996.7,N
1563552135.9,286046997.9,N
1563552155.7,286046997.8,N
1563552175.5,286046995.4,N
1563552195.4,286046994.9,Y
1563552215.2,286046998.8,P
1563552235.1,286046998.5,N
1563552236.0,286046998.5,P
1563552255.8,286046999.4,N
1563552275.6,286046998.7,N
1563552295.5,286046996.5,Y
1563552315.3,286047000.2,P
1563552335.2,286046998.3,N
1563552355.9,286046998.9,N
1563552375.7,286046998.3,N
1563552395.6,286046999.0,N
1563552415.4,286046998.8,N
1563552435.2,286047001.0,N
1563552455.1,286046998.6,N
1563552456.0,286046998.6,N
1563552475.8,286046998.5,N
1563552495.7,286046998.3,N
1563552515.5,286047000.4,N
1563552535.3,286047001.0,N
1563552555.2,286047000.6,N
1563552575.0,286047000.6,N
1563552575.9,286047000.6,N
1563552595.8,286047002.1,N
1563552615.6,286047002.5,N
1563552635.4,286047000.2,N
1563552655.3,286047002.3,N
1563552675.1,286047000.4,N
1563552695.9,286047000.7,N
1563552715.7,286046998.2,N
1563552735.5,286047001.2,N
1563552755.4,286047000.7,N
1563552775.2,286047002.6,N
1563552795.1,286047001.6,N
1563552796.0,286047001.6,N
1563552815.8,286047002.1,N
1563552835.6,286047001.5,N
1563552855.5,286047001.5,N
1563552875.3,286047002.1,N
1563552895.2,286047001.7,N
1563552915.9,286047003.9,N
1563552935.7,286047002.5,N
1563552955.6,286047002.5,N
1563552975.4,286047001.9,N
1563552995.2,286047004.2,N
1563553015.1,286047004.2,N
1563553016.0,286047004.2,N
1563553035.8,286047000.2,N
1563553055.7,286047000.0,N
1563553075.5,286047001.9,N
1563553095.3,286047002.4,N
1563553115.2,286047000.1,N
1563553135.0,286047002.5,N
1563553135.9,286047002.5,N
1563553155.8,286047002.2,N
1563553175.6,286047002.3,N
1563553195.4,286047002.8,N
1563553215.3,286047002.4,N
1563553235.1,286047002.6,N
1563553255.9,286047001.7,N
1563553275.7,286047004.2,Y
1563553295.5,286047002.7,P
1563553315.4,286047002.6,P
1563553335.2,286047002.5,P
1563553355.1,286047001.8,Y
1563553356.0,286047001.8,P
1563553375.8,286046998.3,P
1563553395.6,286046998.6,N
1563553415.5,286046998.4,N
1563553435.3,286046998.8,N
1563553455.2,286046998.7,N
1563553475.9,286046999.1,N
1563553495.7,286046998.5,N
1563553515.6,286047001.0,N
1563553535.4,286046999.2,N
1563553555.3,286046999.0,N
1563553575.1,286046998.5,N
1563553576.0,286046998.5,N
1563553595.8,286046998.6,N
1563553615.7,286047000.7,N
1563553635.5,286047000.1,N
1563553655.3,286046998.7,N
1563553675.2,286046998.7,N
1563553695.0,286047000.8,N
1563553695.9,286047000.8,N
1563553715.8,286046998.4,N
1563553735.6,286046998.9,N
1563553755.4,286046999.6,N
1563553775.3,286046999.3,N
1563553795.1,286046999.5,N
1563553815.9,286047000.8,N
1563553835.7,286047002.1,N
1563553855.5,286047002.3,N
1563553875.4,286046999.7,N
1563553895.2,286047001.1,N
1563553915.0,286047000.7,N
1563553915.9,286047000.7,N
1563553935.8,286046999.4,N
1563553955.6,286046997.4,N
1563553975.5,286046996.9,N
1563553995.3,286046998.3,N
1563554015.1,286046998.3,N
1563554035.9,286046998.3,N
1563554055.7,286046998.5,N
1563554075.5,286046998.3,N
1563554095.4,286046998.3,N
1563554115.2,286046998.6,N
1563554135.1,286046998.1,N
1563554136.0,286046998.1,N
1563554155.8,286046998.5,N
1563554175.6,286047001.2,N
1563554195.5,286046999.4,N
1563554215.3,286046999.5,N
1563554235.2,286047001.2,N
1563554255.9,286047000.2,N
1563554275.7,286047000.3,N
1563554295.6,286047000.6,N
1563554315.4,286047001.1,N
1563554335.3,286046999.7,N
1563554355.1,286047000.3,N
1563554356.0,286047000.3,N
1563554375.8,286046998.4,N
1563554395.7,286047000.2,N
1563554415.5,286047002.6,N
1563554435.3,286047001.8,N
1563554455.2,286047001.4,N
1563554475.0,286047003.9,N
1563554475.9,286047003.9,N
1563554495.8,286047003.8,N
1563554515.6,286047004.4,N
1563554535.4,286047003.5,N
1563554555.3,286047004.0,N
1563554575.1,286047001.5,N
1563554595.9,286047004.0,N
1563554615.7,286047003.2,N
1563554635.5,286047003.4,N
1563554655.4,286047005.6,N
1563554675.2,286047003.9,N
1563554695.1,286047003.9,N
1563554696.0,286047003.9,N
1563554715.8,286047001.3,N
1563554735.6,286047001.9,N
1563554755.5,286047001.5,N
1563554775.3,286047002.1,N
1563554795.1,286047002.7,N
1563554815.9,286047002.3,N
1563554835.7,286046999.7,N
1563554855.6,286047000.1,N
1563554875.4,286047002.3,N
1563554895.2,286047002.0,N
1563554915.1,286047001.6,N
1563554916.0,286047001.6,N
1563554935.8,286047001.6,N
1563554955.7,286047002.2,N
1563554975.5,286047002.5,N
1563554995.3,286047000.3,N
1563555015.2,286047000.6,N
1563555035.0,286046998.6,N
1563555035.9,286046998.6,N
1563555055.8,286046998.8,N
1563555075.6,286046998.7,N
1563555095.4,286046999.2,N
1563555115.3,286046999.1,N
1563555135.1,286046999.3,N
1563555155.8,286046996.5,N
1563555175.7,286046999.2,N
1563555195.5,286046996.5,N
1563555215.4,286046996.8,N
1563555235.2,286046997.0,N
1563555255.0,286046996.7,N
1563555255.9,286046996.7,N
1563555275.8,286046996.9,N
1563555295.6,286046997.2,N
1563555315.4,286046994.9,N
1563555335.3,286046998.0,N
1563555355.1,286046996.9,N
1563555375.9,286046999.2,N
1563555395.7,286046999.2,N
1563555415.5,286046999.6,N
1563555435.4,286046997.7,N
1563555455.2,286046996.7,N
1563555475.0,286046999.6,N
1563555476.0,286046999.6,N
1563555495.8,286046998.4,N
1563555515.6,286046997.8,N
1563555535.5,286046995.0,Y
1563555555.3,286046997.8,P
1563555575.1,286046997.5,P
1563555595.9,286046996.6,P
