1581514581.19,$M4.1 12477 925 977 -22153 -27315 0 0 *53
1581514582.29,$M4.1 12478 925 985 -22153 -27315 0 0 *51
1581514583.44,$M4.1 12479 923 985 -22153 -27315 0 0 *56
1581514584.58,$M4.1 12480 923 985 -22153 -27315 0 0 *50
1581514585.66,$M4.1 12481 925 975 -22153 -27315 0 0 *58
1581514586.75,$M4.1 12482 925 975 -22153 -27315 0 0 *5B
1581514587.83,$M4.1 12483 925 975 -22153 -27315 0 0 *5A
1581514588.93,$M4.1 12484 927 975 -22153 -27315 0 0 *5F
1581514590.05,$M4.1 12485 927 971 -22153 -27315 0 0 *5A
1581514591.13,$M4.1 12486 925 967 -22153 -27315 0 0 *5C
1581514592.22,$M4.1 12487 925 971 -22153 -27315 0 0 *5A
1581514593.3,$M4.1 12488 925 967 -22153 -27315 0 0 *52
1581514594.39,$M4.1 12489 925 967 -22153 -27315 0 0 *53
1581514595.47,$M4.1 12490 925 967 -22153 -27315 0 0 *5B
1581514596.58,$M4.1 12491 923 967 -22153 -27315 0 0 *5C
1581514597.73,$M4.1 12492 923 985 -22153 -27315 0 0 *53
1581514598.86,$M4.1 12493 923 981 -22153 -27315 0 0 *56
1581514599.94,$M4.1 12494 925 971 -22153 -27315 0 0 *58
1581514601.03,$M4.1 12495 925 971 -22153 -27315 0 0 *59
1581514602.15,$M4.1 12496 925 977 -22153 -27315 0 0 *5C
1581514603.23,$M4.1 12497 925 971 -22153 -27315 0 0 *5B
1581514604.33,$M4.1 12498 925 977 -22153 -27315 0 0 *52
1581514605.42,$M4.1 12499 925 975 -22153 -27315 0 0 *51
1581514606.52,$M4.1 12500 925 977 -22153 -27315 0 0 *52
1581514607.61,$M4.1 12501 925 971 -22153 -27315 0 0 *55
1581514608.72,$M4.1 12502 927 971 -22153 -27315 0 0 *54
1581514609.81,$M4.1 12503 925 967 -22153 -27315 0 0 *50
1581514610.89,$M4.1 12504 925 967 -22153 -27315 0 0 *57
1581514611.99,$M4.1 12505 923 967 -22153 -27315 0 0 *50
1581514613.08,$M4.1 12506 925 971 -22153 -27315 0 0 *52
1581514614.17,$M4.1 12507 925 967 -22153 -27315 0 0 *54
1581514615.28,$M4.1 12508 925 977 -22153 -27315 0 0 *5A
1581514616.35,$M4.1 12509 925 991 -22153 -27315 0 0 *53
1581514617.47,$M4.1 12510 927 991 -22153 -27315 0 0 *59
1581514618.57,$M4.1 12511 925 989 -22153 -27315 0 0 *53
1581514619.7,$M4.1 12512 927 981 -22153 -27315 0 0 *5A
1581514620.85,$M4.1 12513 927 985 -22153 -27315 0 0 *5F
1581514621.94,$M4.1 12514 925 975 -22153 -27315 0 0 *55
1581514623.04,$M4.1 12515 925 989 -22153 -27315 0 0 *57
1581514624.16,$M4.1 12516 925 981 -22153 -27315 0 0 *5C
1581514625.29,$M4.1 12517 927 985 -22153 -27315 0 0 *5B
1581514626.42,$M4.1 12518 927 985 -22153 -27315 0 0 *54
1581514627.56,$M4.1 12519 927 989 -22153 -27315 0 0 *59
1581514628.64,$M4.1 12520 925 975 -22153 -27315 0 0 *52
1581514629.76,$M4.1 12521 927 975 -22153 -27315 0 0 *51
1581514630.89,$M4.1 12522 927 977 -22153 -27315 0 0 *50
1581514631.99,$M4.1 12523 927 975 -22153 -27315 0 0 *53
1581514633.13,$M4.1 12524 927 977 -22153 -27315 0 0 *56
1581514634.26,$M4.1 12525 927 977 -22153 -27315 0 0 *57
1581514635.38,$M4.1 12526 925 985 -22153 -27315 0 0 *5B
1581514636.51,$M4.1 12527 927 985 -22153 -27315 0 0 *58
1581514637.66,$M4.1 12528 927 981 -22153 -27315 0 0 *53
1581514638.73,$M4.1 12529 925 975 -22153 -27315 0 0 *5B
1581514639.81,$M4.1 12530 925 975 -22153 -27315 0 0 *53
1581514640.9,$M4.1 12531 925 971 -22153 -27315 0 0 *56
1581514641.99,$M4.1 12532 925 975 -22153 -27315 0 0 *51
1581514643.1,$M4.1 12533 927 975 -22153 -27315 0 0 *52
1581514644.19,$M4.1 12534 925 967 -22153 -27315 0 0 *54
1581514645.29,$M4.1 12535 927 971 -22153 -27315 0 0 *50
1581514646.39,$M4.1 12536 925 961 -22153 -27315 0 0 *50
1581514647.48,$M4.1 12537 925 963 -22153 -27315 0 0 *53
1581514648.58,$M4.1 12538 927 995 -22153 -27315 0 0 *57
1581514649.71,$M4.1 12539 927 981 -22153 -27315 0 0 *53
1581514650.8,$M4.1 12540 925 971 -22153 -27315 0 0 *50
1581514651.88,$M4.1 12541 925 967 -22153 -27315 0 0 *56
1581514652.97,$M4.1 12542 925 967 -22153 -27315 0 0 *55
1581514654.08,$M4.1 12543 925 977 -22153 -27315 0 0 *55
1581514655.19,$M4.1 12544 925 977 -22153 -27315 0 0 *52
1581514656.32,$M4.1 12545 927 981 -22153 -27315 0 0 *58
1581514657.44,$M4.1 12546 925 977 -22153 -27315 0 0 *50
1581514658.57,$M4.1 12547 927 985 -22153 -27315 0 0 *5E
1581514659.72,$M4.1 12548 927 981 -22153 -27315 0 0 *55
1581514660.85,$M4.1 12549 927 977 -22153 -27315 0 0 *5D
1581514661.95,$M4.1 12550 925 977 -22153 -27315 0 0 *57
1581514663.07,$M4.1 12551 925 977 -22153 -27315 0 0 *56
1581514664.2,$M4.1 12552 927 977 -22153 -27315 0 0 *57
1581514665.27,$M4.1 12553 925 975 -22153 -27315 0 0 *56
1581514666.39,$M4.1 12554 925 977 -22153 -27315 0 0 *53
1581514667.51,$M4.1 12555 927 971 -22153 -27315 0 0 *56
1581514668.58,$M4.1 12556 925 967 -22153 -27315 0 0 *50
1581514669.69,$M4.1 12557 927 975 -22153 -27315 0 0 *50
1581514670.83,$M4.1 12558 927 985 -22153 -27315 0 0 *50
1581514671.96,$M4.1 12559 927 985 -22153 -27315 0 0 *51
1581514673.09,$M4.1 12560 927 989 -22153 -27315 0 0 *57
1581514674.24,$M4.1 12561 927 989 -22153 -27315 0 0 *56
1581514675.38,$M4.1 12562 927 985 -22153 -27315 0 0 *59
1581514676.51,$M4.1 12563 927 989 -22153 -27315 0 0 *54
1581514677.64,$M4.1 12564 927 985 -22153 -27315 0 0 *5F
1581514678.73,$M4.1 12565 925 975 -22153 -27315 0 0 *53
1581514679.86,$M4.1 12566 927 981 -22153 -27315 0 0 *59
1581514681.01,$M4.1 12567 927 977 -22153 -27315 0 0 *51
1581514682.11,$M4.1 12568 927 975 -22153 -27315 0 0 *5C
1581514683.2,$M4.1 12569 929 975 -22153 -27315 0 0 *53
1581514684.28,$M4.1 12570 925 971 -22153 -27315 0 0 *53
1581514685.41,$M4.1 12571 927 977 -22153 -27315 0 0 *56
1581514686.56,$M4.1 12572 927 981 -22153 -27315 0 0 *5C
1581514687.7,$M4.1 12573 927 981 -22153 -27315 0 0 *5D
1581514688.83,$M4.1 12574 927 981 -22153 -27315 0 0 *5A
1581514689.98,$M4.1 12575 927 981 -22153 -27315 0 0 *5B
1581514691.11,$M4.1 12576 927 985 -22153 -27315 0 0 *5C
1581514692.23,$M4.1 12577 925 981 -22153 -27315 0 0 *5B
1581514693.3,$M4.1 12578 925 975 -22153 -27315 0 0 *5F
1581514694.42,$M4.1 12579 925 989 -22153 -27315 0 0 *5D
1581514695.5,$M4.1 12580 929 995 -22153 -27315 0 0 *5A
1581514696.57,$M4.1 12581 929 995 -22153 -27315 0 0 *5B
1581514697.72,$M4.1 12582 927 981 -22153 -27315 0 0 *53
1581514698.84,$M4.1 12583 929 981 -22153 -27315 0 0 *5C
1581514699.97,$M4.1 12584 931 977 -22153 -27315 0 0 *5B
1581514701.04,$M4.1 12585 929 995 -22153 -27315 0 0 *5F
1581514702.16,$M4.1 12586 927 991 -22153 -27315 0 0 *56
1581514703.29,$M4.1 12587 927 981 -22153 -27315 0 0 *56
1581514704.39,$M4.1 12588 931 991 -22153 -27315 0 0 *5F
1581514705.51,$M4.1 12589 929 981 -22153 -27315 0 0 *56
1581514706.59,$M4.1 12590 929 975 -22153 -27315 0 0 *55
1581514707.71,$M4.1 12591 927 971 -22153 -27315 0 0 *5E
1581514708.81,$M4.1 12592 927 971 -22153 -27315 0 0 *5D
1581514709.93,$M4.1 12593 927 971 -22153 -27315 0 0 *5C
1581514711.03,$M4.1 12594 929 977 -22153 -27315 0 0 *53
1581514712.15,$M4.1 12595 929 981 -22153 -27315 0 0 *5B
1581514713.28,$M4.1 12596 927 977 -22153 -27315 0 0 *5F
1581514714.42,$M4.1 12597 927 989 -22153 -27315 0 0 *5F
1581514715.53,$M4.1 12598 929 981 -22153 -27315 0 0 *56
1581514716.67,$M4.1 12599 931 981 -22153 -27315 0 0 *5E
1581514717.8,$M4.1 12600 927 977 -22153 -27315 0 0 *53
1581514718.92,$M4.1 12601 927 971 -22153 -27315 0 0 *54
1581514720.05,$M4.1 12602 927 977 -22153 -27315 0 0 *51
1581514721.18,$M4.1 12603 927 981 -22153 -27315 0 0 *59
1581514722.32,$M4.1 12604 927 989 -22153 -27315 0 0 *56
1581514723.4,$M4.1 12605 929 995 -22153 -27315 0 0 *54
1581514724.5,$M4.1 12606 929 989 -22153 -27315 0 0 *5A
1581514725.64,$M4.1 12607 927 989 -22153 -27315 0 0 *55
1581514726.75,$M4.1 12608 929 981 -22153 -27315 0 0 *5C
1581514727.87,$M4.1 12609 929 981 -22153 -27315 0 0 *5D
1581514728.97,$M4.1 12610 929 985 -22153 -27315 0 0 *51
1581514730.12,$M4.1 12611 931 985 -22153 -27315 0 0 *59
1581514731.22,$M4.1 12612 929 981 -22153 -27315 0 0 *57
1581514732.34,$M4.1 12613 929 985 -22153 -27315 0 0 *52
1581514733.46,$M4.1 12614 929 985 -22153 -27315 0 0 *55
1581514734.56,$M4.1 12615 927 971 -22153 -27315 0 0 *51
1581514735.69,$M4.1 12616 931 985 -22153 -27315 0 0 *5E
1581514736.83,$M4.1 12617 931 989 -22153 -27315 0 0 *53
1581514737.91,$M4.1 12618 929 991 -22153 -27315 0 0 *5C
1581514739.04,$M4.1 12619 927 977 -22153 -27315 0 0 *5B
1581514740.16,$M4.1 12620 929 977 -22153 -27315 0 0 *5F
1581514741.28,$M4.1 12621 929 981 -22153 -27315 0 0 *57
1581514742.41,$M4.1 12622 927 981 -22153 -27315 0 0 *5A
1581514743.54,$M4.1 12623 927 985 -22153 -27315 0 0 *5F
1581514744.66,$M4.1 12624 929 985 -22153 -27315 0 0 *56
1581514745.78,$M4.1 12625 929 989 -22153 -27315 0 0 *5B
1581514746.91,$M4.1 12626 931 985 -22153 -27315 0 0 *5D
1581514748.03,$M4.1 12627 929 985 -22153 -27315 0 0 *55
1581514749.13,$M4.1 12628 929 985 -22153 -27315 0 0 *5A
1581514750.25,$M4.1 12629 929 985 -22153 -27315 0 0 *5B
1581514751.33,$M4.1 12630 929 991 -22153 -27315 0 0 *56
1581514752.45,$M4.1 12631 929 985 -22153 -27315 0 0 *52
1581514753.57,$M4.1 12632 929 981 -22153 -27315 0 0 *55
1581514754.64,$M4.1 12633 929 975 -22153 -27315 0 0 *5F
1581514755.75,$M4.1 12634 929 977 -22153 -27315 0 0 *5A
1581514756.84,$M4.1 12635 929 975 -22153 -27315 0 0 *59
1581514757.94,$M4.1 12636 929 977 -22153 -27315 0 0 *58
1581514759.06,$M4.1 12637 929 977 -22153 -27315 0 0 *59
1581514760.17,$M4.1 12638 929 977 -22153 -27315 0 0 *56
1581514761.28,$M4.1 12639 929 977 -22153 -27315 0 0 *57
1581514762.39,$M4.1 12640 929 981 -22153 -27315 0 0 *50
1581514763.53,$M4.1 12641 927 977 -22153 -27315 0 0 *56
1581514764.64,$M4.1 12642 929 989 -22153 -27315 0 0 *5A
1581514765.76,$M4.1 12643 929 985 -22153 -27315 0 0 *57
1581514766.85,$M4.1 12644 929 991 -22153 -27315 0 0 *55
1581514767.95,$M4.1 12645 931 999 -22153 -27315 0 0 *55
1581514769.03,$M4.1 12646 929 995 -22153 -27315 0 0 *53
1581514770.1,$M4.1 12647 929 995 -22153 -27315 0 0 *52
1581514771.19,$M4.1 12648 929 991 -22153 -27315 0 0 *59
1581514772.27,$M4.1 12649 929 995 -22153 -27315 0 0 *5C
1581514773.37,$M4.1 12650 931 999 -22153 -27315 0 0 *51
1581514774.46,$M4.1 12651 929 991 -22153 -27315 0 0 *51
1581514775.56,$M4.1 12652 931 995 -22153 -27315 0 0 *5F
1581514776.65,$M4.1 12653 933 999 -22153 -27315 0 0 *50
1581514777.75,$M4.1 12654 931 995 -22153 -27315 0 0 *59
1581514778.86,$M4.1 12655 929 989 -22153 -27315 0 0 *5C
1581514779.93,$M4.1 12656 933 995 -22153 -27315 0 0 *59
1581514781.05,$M4.1 12657 929 989 -22153 -27315 0 0 *5E
1581514782.18,$M4.1 12658 931 981 -22153 -27315 0 0 *50
1581514783.3,$M4.1 12659 929 985 -22153 -27315 0 0 *5C
1581514784.42,$M4.1 12660 929 981 -22153 -27315 0 0 *52
1581514785.52,$M4.1 12661 929 977 -22153 -27315 0 0 *5A
1581514786.64,$M4.1 12662 929 989 -22153 -27315 0 0 *58
1581514787.72,$M4.1 12663 929 1009 -22153 -27315 0 0 *69
1581514788.84,$M4.1 12664 931 999 -22153 -27315 0 0 *56
1581514789.94,$M4.1 12665 931 995 -22153 -27315 0 0 *5B
1581514791.04,$M4.1 12666 931 995 -22153 -27315 0 0 *58
1581514792.13,$M4.1 12667 933 999 -22153 -27315 0 0 *57
1581514793.2,$M4.1 12668 937 991 -22153 -27315 0 0 *54
1581514794.3,$M4.1 12669 931 991 -22153 -27315 0 0 *53
1581514795.43,$M4.1 12670 931 989 -22153 -27315 0 0 *52
1581514796.57,$M4.1 12671 931 981 -22153 -27315 0 0 *5B
1581514797.65,$M4.1 12672 933 995 -22153 -27315 0 0 *5F
1581514798.78,$M4.1 12673 931 989 -22153 -27315 0 0 *51
1581514799.87,$M4.1 12674 929 991 -22153 -27315 0 0 *56
1581514800.95,$M4.1 12675 933 995 -22153 -27315 0 0 *58
1581514802.06,$M4.1 12676 931 995 -22153 -27315 0 0 *59
1581514803.13,$M4.1 12677 933 991 -22153 -27315 0 0 *5E
1581514804.24,$M4.1 12678 931 991 -22153 -27315 0 0 *53
1581514805.37,$M4.1 12679 931 989 -22153 -27315 0 0 *5B
1581514806.51,$M4.1 12680 931 989 -22153 -27315 0 0 *5D
1581514807.64,$M4.1 12681 931 985 -22153 -27315 0 0 *50
1581514808.77,$M4.1 12682 931 985 -22153 -27315 0 0 *53
1581514809.91,$M4.1 12683 931 985 -22153 -27315 0 0 *52
1581514810.99,$M4.1 12684 933 999 -22153 -27315 0 0 *5A
1581514812.08,$M4.1 12685 933 999 -22153 -27315 0 0 *5B
1581514813.15,$M4.1 12686 933 995 -22153 -27315 0 0 *54
1581514814.23,$M4.1 12687 933 995 -22153 -27315 0 0 *55
1581514815.32,$M4.1 12688 933 995 -22153 -27315 0 0 *5A
1581514816.39,$M4.1 12689 933 999 -22153 -27315 0 0 *57
1581514817.47,$M4.1 12690 933 995 -22153 -27315 0 0 *53
1581514818.56,$M4.1 12691 933 999 -22153 -27315 0 0 *5E
1581514819.66,$M4.1 12692 931 995 -22153 -27315 0 0 *53
1581514820.73,$M4.1 12693 933 995 -22153 -27315 0 0 *50
1581514821.81,$M4.1 12694 933 991 -22153 -27315 0 0 *53
1581514822.9,$M4.1 12695 937 995 -22153 -27315 0 0 *52
1581514824.0,$M4.1 12696 933 989 -22153 -27315 0 0 *58
1581514825.1,$M4.1 12697 933 989 -22153 -27315 0 0 *59
1581514826.22,$M4.1 12698 933 977 -22153 -27315 0 0 *57
1581514827.35,$M4.1 12699 931 981 -22153 -27315 0 0 *5D
1581514828.49,$M4.1 12700 931 981 -22153 -27315 0 0 *5C
1581514829.6,$M4.1 12701 933 989 -22153 -27315 0 0 *57
1581514830.7,$M4.1 12702 933 985 -22153 -27315 0 0 *58
1581514831.82,$M4.1 12703 933 977 -22153 -27315 0 0 *54
1581514832.92,$M4.1 12704 933 985 -22153 -27315 0 0 *5E
1581514834.07,$M4.1 12705 931 985 -22153 -27315 0 0 *5D
1581514835.21,$M4.1 12706 931 985 -22153 -27315 0 0 *5E
1581514836.34,$M4.1 12707 931 981 -22153 -27315 0 0 *5B
1581514837.47,$M4.1 12708 931 981 -22153 -27315 0 0 *54
1581514838.61,$M4.1 12709 931 989 -22153 -27315 0 0 *5D
1581514839.71,$M4.1 12710 931 995 -22153 -27315 0 0 *58
1581514840.84,$M4.1 12711 931 985 -22153 -27315 0 0 *58
1581514841.94,$M4.1 12712 933 989 -22153 -27315 0 0 *55
1581514843.03,$M4.1 12713 933 995 -22153 -27315 0 0 *59
1581514844.13,$M4.1 12714 931 999 -22153 -27315 0 0 *50
1581514845.21,$M4.1 12715 933 999 -22153 -27315 0 0 *53
1581514846.28,$M4.1 12716 933 995 -22153 -27315 0 0 *5C
1581514847.37,$M4.1 12717 933 995 -22153 -27315 0 0 *5D
1581514848.5,$M4.1 12718 931 989 -22153 -27315 0 0 *5D
1581514849.57,$M4.1 12719 933 995 -22153 -27315 0 0 *53
1581514850.66,$M4.1 12720 933 991 -22153 -27315 0 0 *5D
1581514851.74,$M4.1 12721 933 991 -22153 -27315 0 0 *5C
1581514852.81,$M4.1 12722 933 991 -22153 -27315 0 0 *5F
1581514853.9,$M4.1 12723 933 991 -22153 -27315 0 0 *5E
1581514854.98,$M4.1 12724 933 995 -22153 -27315 0 0 *5D
1581514856.05,$M4.1 12725 933 995 -22153 -27315 0 0 *5C
1581514857.17,$M4.1 12726 933 989 -22153 -27315 0 0 *52
1581514858.3,$M4.1 12727 931 985 -22153 -27315 0 0 *5D
1581514859.43,$M4.1 12728 931 981 -22153 -27315 0 0 *56
1581514860.57,$M4.1 12729 931 981 -22153 -27315 0 0 *57
1581514861.68,$M4.1 12730 933 985 -22153 -27315 0 0 *59
1581514862.79,$M4.1 12731 937 989 -22153 -27315 0 0 *50
1581514863.87,$M4.1 12732 933 995 -22153 -27315 0 0 *5A
1581514864.96,$M4.1 12733 933 1003 -22153 -27315 0 0 *6C
1581514866.04,$M4.1 12734 933 999 -22153 -27315 0 0 *50
1581514867.13,$M4.1 12735 937 1005 -22153 -27315 0 0 *68
1581514868.21,$M4.1 12736 933 1013 -22153 -27315 0 0 *68
1581514869.3,$M4.1 12737 937 1005 -22153 -27315 0 0 *6A
1581514870.38,$M4.1 12738 933 991 -22153 -27315 0 0 *54
1581514871.47,$M4.1 12739 933 995 -22153 -27315 0 0 *51
1581514872.57,$M4.1 12740 933 989 -22153 -27315 0 0 *52
1581514873.66,$M4.1 12741 937 995 -22153 -27315 0 0 *5A
1581514874.76,$M4.1 12742 933 985 -22153 -27315 0 0 *5C
1581514875.87,$M4.1 12743 933 989 -22153 -27315 0 0 *51
1581514877.01,$M4.1 12744 931 981 -22153 -27315 0 0 *5C
1581514878.14,$M4.1 12745 931 981 -22153 -27315 0 0 *5D
1581514879.27,$M4.1 12746 931 981 -22153 -27315 0 0 *5E
1581514880.39,$M4.1 12747 929 985 -22153 -27315 0 0 *52
1581514881.51,$M4.1 12748 933 985 -22153 -27315 0 0 *56
1581514882.59,$M4.1 12749 933 995 -22153 -27315 0 0 *56
1581514883.68,$M4.1 12750 933 1005 -22153 -27315 0 0 *6F
1581514884.75,$M4.1 12751 937 999 -22153 -27315 0 0 *57
1581514885.83,$M4.1 12752 933 995 -22153 -27315 0 0 *5C
1581514886.97,$M4.1 12753 931 981 -22153 -27315 0 0 *5A
1581514888.08,$M4.1 12754 933 985 -22153 -27315 0 0 *5B
1581514889.18,$M4.1 12755 931 975 -22153 -27315 0 0 *57
1581514890.32,$M4.1 12756 931 977 -22153 -27315 0 0 *56
1581514891.43,$M4.1 12757 933 981 -22153 -27315 0 0 *5C
1581514892.54,$M4.1 12758 933 989 -22153 -27315 0 0 *5B
1581514893.65,$M4.1 12759 933 989 -22153 -27315 0 0 *5A
1581514894.72,$M4.1 12760 933 991 -22153 -27315 0 0 *59
1581514895.82,$M4.1 12761 933 1003 -22153 -27315 0 0 *6B
1581514896.89,$M4.1 12762 933 1003 -22153 -27315 0 0 *68
1581514897.98,$M4.1 12763 933 991 -22153 -27315 0 0 *5A
1581514899.1,$M4.1 12764 933 981 -22153 -27315 0 0 *5C
1581514900.21,$M4.1 12765 933 981 -22153 -27315 0 0 *5D
1581514901.31,$M4.1 12766 933 981 -22153 -27315 0 0 *5E
1581514902.43,$M4.1 12767 933 981 -22153 -27315 0 0 *5F
1581514903.57,$M4.1 12768 931 977 -22153 -27315 0 0 *5B
1581514904.68,$M4.1 12769 933 977 -22153 -27315 0 0 *58
1581514905.78,$M4.1 12770 933 977 -22153 -27315 0 0 *50
1581514906.9,$M4.1 12771 933 989 -22153 -27315 0 0 *50
1581514907.97,$M4.1 12772 933 991 -22153 -27315 0 0 *5A
1581514909.07,$M4.1 12773 931 995 -22153 -27315 0 0 *5D
1581514910.16,$M4.1 12774 933 999 -22153 -27315 0 0 *54
1581514911.24,$M4.1 12775 933 999 -22153 -27315 0 0 *55
1581514912.33,$M4.1 12776 933 999 -22153 -27315 0 0 *56
1581514913.41,$M4.1 12777 933 995 -22153 -27315 0 0 *5B
1581514914.48,$M4.1 12778 933 995 -22153 -27315 0 0 *54
1581514915.6,$M4.1 12779 933 989 -22153 -27315 0 0 *58
1581514916.7,$M4.1 12780 933 989 -22153 -27315 0 0 *5E
1581514917.8,$M4.1 12781 931 975 -22153 -27315 0 0 *5E
1581514918.92,$M4.1 12782 933 977 -22153 -27315 0 0 *5D
1581514920.02,$M4.1 12783 937 985 -22153 -27315 0 0 *55
1581514921.11,$M4.1 12784 933 991 -22153 -27315 0 0 *53
1581514922.18,$M4.1 12785 937 991 -22153 -27315 0 0 *56
1581514923.26,$M4.1 12786 933 991 -22153 -27315 0 0 *51
1581514924.35,$M4.1 12787 933 995 -22153 -27315 0 0 *54
1581514925.42,$M4.1 12788 933 995 -22153 -27315 0 0 *5B
1581514926.5,$M4.1 12789 933 991 -22153 -27315 0 0 *5E
1581514927.59,$M4.1 12790 933 995 -22153 -27315 0 0 *52
1581514928.69,$M4.1 12791 933 989 -22153 -27315 0 0 *5E
1581514929.77,$M4.1 12792 937 991 -22153 -27315 0 0 *50
1581514930.87,$M4.1 12793 933 989 -22153 -27315 0 0 *5C
1581514932.01,$M4.1 12794 931 981 -22153 -27315 0 0 *51
1581514933.12,$M4.1 12795 933 981 -22153 -27315 0 0 *52
1581514934.23,$M4.1 12796 933 977 -22153 -27315 0 0 *58
1581514935.34,$M4.1 12797 933 977 -22153 -27315 0 0 *59
1581514936.43,$M4.1 12798 929 975 -22153 -27315 0 0 *5F
1581514937.53,$M4.1 12799 937 981 -22153 -27315 0 0 *5A
1581514938.63,$M4.1 12800 933 977 -22153 -27315 0 0 *58
1581514939.75,$M4.1 12801 933 977 -22153 -27315 0 0 *59
1581514940.88,$M4.1 12802 931 981 -22153 -27315 0 0 *51
1581514941.98,$M4.1 12803 933 977 -22153 -27315 0 0 *5B
1581514943.1,$M4.1 12804 933 985 -22153 -27315 0 0 *51
1581514944.2,$M4.1 12805 937 985 -22153 -27315 0 0 *54
1581514945.32,$M4.1 12806 933 977 -22153 -27315 0 0 *5E
1581514946.45,$M4.1 12807 931 977 -22153 -27315 0 0 *5D
1581514947.55,$M4.1 12808 931 991 -22153 -27315 0 0 *5A
1581514948.64,$M4.1 12809 933 991 -22153 -27315 0 0 *59
1581514949.71,$M4.1 12810 933 995 -22153 -27315 0 0 *55
1581514950.79,$M4.1 12811 933 995 -22153 -27315 0 0 *54
1581514951.86,$M4.1 12812 933 991 -22153 -27315 0 0 *53
1581514952.98,$M4.1 12813 933 989 -22153 -27315 0 0 *5B
1581514954.08,$M4.1 12814 933 985 -22153 -27315 0 0 *50
1581514955.2,$M4.1 12815 933 989 -22153 -27315 0 0 *5D
1581514956.3,$M4.1 12816 933 981 -22153 -27315 0 0 *56
1581514957.42,$M4.1 12817 933 977 -22153 -27315 0 0 *5E
1581514958.5,$M4.1 12818 933 999 -22153 -27315 0 0 *51
1581514959.6,$M4.1 12819 939 999 -22153 -27315 0 0 *5A
1581514960.67,$M4.1 12820 937 999 -22153 -27315 0 0 *5E
1581514961.77,$M4.1 12821 937 989 -22153 -27315 0 0 *5E
1581514962.86,$M4.1 12822 933 991 -22153 -27315 0 0 *50
1581514963.96,$M4.1 12823 933 985 -22153 -27315 0 0 *54
1581514965.08,$M4.1 12824 933 989 -22153 -27315 0 0 *5F
1581514966.18,$M4.1 12825 937 989 -22153 -27315 0 0 *5A
1581514967.28,$M4.1 12826 933 989 -22153 -27315 0 0 *5D
1581514968.4,$M4.1 12827 933 989 -22153 -27315 0 0 *5C
1581514969.53,$M4.1 12828 931 989 -22153 -27315 0 0 *51
1581514970.63,$M4.1 12829 933 989 -22153 -27315 0 0 *52
1581514971.73,$M4.1 12830 933 985 -22153 -27315 0 0 *56
1581514972.85,$M4.1 12831 937 989 -22153 -27315 0 0 *5F
1581514973.95,$M4.1 12832 933 985 -22153 -27315 0 0 *54
1581514975.07,$M4.1 12833 933 985 -22153 -27315 0 0 *55
1581514976.14,$M4.1 12834 933 991 -22153 -27315 0 0 *57
1581514977.22,$M4.1 12835 933 991 -22153 -27315 0 0 *56
1581514978.34,$M4.1 12836 933 985 -22153 -27315 0 0 *50
1581514979.44,$M4.1 12837 937 989 -22153 -27315 0 0 *59
1581514980.54,$M4.1 12838 937 989 -22153 -27315 0 0 *56
1581514981.66,$M4.1 12839 933 981 -22153 -27315 0 0 *5B
1581514982.76,$M4.1 12840 933 989 -22153 -27315 0 0 *5D
1581514983.83,$M4.1 12841 937 991 -22153 -27315 0 0 *51
1581514984.92,$M4.1 12842 933 991 -22153 -27315 0 0 *56
1581514986.03,$M4.1 12843 933 989 -22153 -27315 0 0 *5E
1581514987.14,$M4.1 12844 933 989 -22153 -27315 0 0 *59
1581514988.24,$M4.1 12845 937 985 -22153 -27315 0 0 *50
1581514989.35,$M4.1 12846 933 981 -22153 -27315 0 0 *53
1581514990.46,$M4.1 12847 937 977 -22153 -27315 0 0 *5F
1581514991.57,$M4.1 12848 933 977 -22153 -27315 0 0 *54
1581514992.67,$M4.1 12849 933 977 -22153 -27315 0 0 *55
1581514993.79,$M4.1 12850 933 977 -22153 -27315 0 0 *5D
1581514994.89,$M4.1 12851 933 977 -22153 -27315 0 0 *5C
1581514995.99,$M4.1 12852 933 977 -22153 -27315 0 0 *5F
1581514997.11,$M4.1 12853 933 977 -22153 -27315 0 0 *5E
1581514998.21,$M4.1 12854 933 977 -22153 -27315 0 0 *59
1581514999.33,$M4.1 12855 933 977 -22153 -27315 0 0 *58
1581515000.43,$M4.1 12856 933 977 -22153 -27315 0 0 *5B
1581515001.55,$M4.1 12857 933 981 -22153 -27315 0 0 *53
1581515002.65,$M4.1 12858 933 985 -22153 -27315 0 0 *58
1581515003.77,$M4.1 12859 933 981 -22153 -27315 0 0 *5D
1581515004.88,$M4.1 12860 933 981 -22153 -27315 0 0 *57
1581515005.98,$M4.1 12861 933 977 -22153 -27315 0 0 *5F
1581515007.1,$M4.1 12862 933 981 -22153 -27315 0 0 *55
1581515008.2,$M4.1 12863 933 977 -22153 -27315 0 0 *5D
1581515009.3,$M4.1 12864 931 975 -22153 -27315 0 0 *5A
1581515010.42,$M4.1 12865 931 975 -22153 -27315 0 0 *5B
1581515011.52,$M4.1 12866 933 985 -22153 -27315 0 0 *55
1581515012.64,$M4.1 12867 933 981 -22153 -27315 0 0 *50
1581515013.76,$M4.1 12868 933 981 -22153 -27315 0 0 *5F
1581515014.86,$M4.1 12869 933 977 -22153 -27315 0 0 *57
1581515015.97,$M4.1 12870 933 981 -22153 -27315 0 0 *56
1581515017.06,$M4.1 12871 929 975 -22153 -27315 0 0 *57
1581515018.16,$M4.1 12872 933 977 -22153 -27315 0 0 *5D
1581515019.26,$M4.1 12873 931 975 -22153 -27315 0 0 *5C
1581515020.38,$M4.1 12874 931 975 -22153 -27315 0 0 *5B
1581515021.51,$M4.1 12875 931 977 -22153 -27315 0 0 *58
1581515022.65,$M4.1 12876 931 977 -22153 -27315 0 0 *5B
1581515023.75,$M4.1 12877 931 999 -22153 -27315 0 0 *5A
1581515024.88,$M4.1 12878 931 989 -22153 -27315 0 0 *54
1581515025.98,$M4.1 12879 933 985 -22153 -27315 0 0 *5B
1581515027.07,$M4.1 12880 933 995 -22153 -27315 0 0 *5C
1581515028.2,$M4.1 12881 931 989 -22153 -27315 0 0 *52
1581515029.27,$M4.1 12882 937 995 -22153 -27315 0 0 *5A
1581515030.39,$M4.1 12883 933 981 -22153 -27315 0 0 *5A
1581515031.49,$M4.1 12884 933 977 -22153 -27315 0 0 *54
1581515032.59,$M4.1 12885 931 975 -22153 -27315 0 0 *55
1581515033.72,$M4.1 12886 931 977 -22153 -27315 0 0 *54
1581515034.84,$M4.1 12887 933 977 -22153 -27315 0 0 *57
1581515035.94,$M4.1 12888 933 977 -22153 -27315 0 0 *58
1581515037.06,$M4.1 12889 933 977 -22153 -27315 0 0 *59
1581515038.16,$M4.1 12890 933 977 -22153 -27315 0 0 *51
1581515039.28,$M4.1 12891 933 985 -22153 -27315 0 0 *5D
1581515040.41,$M4.1 12892 931 981 -22153 -27315 0 0 *58
1581515041.55,$M4.1 12893 931 985 -22153 -27315 0 0 *5D
1581515042.68,$M4.1 12894 931 985 -22153 -27315 0 0 *5A
1581515043.76,$M4.1 12895 933 991 -22153 -27315 0 0 *5C
1581515044.85,$M4.1 12896 933 991 -22153 -27315 0 0 *5F
1581515045.95,$M4.1 12897 937 989 -22153 -27315 0 0 *53