#timestamp,LO_Frequency,Hit,StdDev 
1557856815.2,286046988.1,N
1557856835.1,286046981.4,Y
1557856836.0,286046981.4,P
1557856855.8,286046993.0,N
1557856875.7,286046997.6,N
1557856895.5,286046996.1,N
1557856915.3,286047002.8,N
1557856935.2,286047001.9,N
1557856955.0,286047000.3,N
1557856955.9,286047000.3,N
1557856975.8,286046999.4,N
1557856995.6,286046997.3,N
1557857015.4,286046996.7,N
1557857035.3,286046995.6,N
1557857055.1,286046997.0,N
1557857075.8,286047000.3,N
1557857095.7,286047004.2,N
1557857115.5,286047008.2,N
1557857135.4,286047016.2,N
1557857155.2,286047004.5,N
1557857175.0,286046999.0,N
1557857175.9,286046999.0,N
1557857195.8,286046996.8,N
1557857215.6,286046991.9,N
1557857235.4,286046994.9,N
1557857255.3,286046998.0,N
1557857275.1,286046997.8,N
1557857295.9,286046997.4,N
1557857315.7,286047000.3,N
1557857335.5,286047001.1,N
1557857355.4,286046997.9,N
1557857375.2,286046991.7,N
1557857395.0,286046993.6,N
1557857395.9,286046993.6,N
1557857415.8,286046995.0,N
1557857435.6,286047004.2,N
1557857455.5,286047004.8,N
1557857475.3,286047011.2,N
1557857495.1,286047012.3,N
1557857515.9,286047008.8,N
1557857535.7,286047006.5,N
1557857555.6,286047004.5,N
1557857575.4,286047011.7,N
1557857595.2,286047013.3,N
1557857615.1,286047014.6,N
1557857616.0,286047014.6,N
1557857635.8,286047012.4,N
1557857655.6,286047012.7,N
1557857675.5,286047010.9,N
1557857695.3,286047010.5,N
1557857715.2,286047014.9,N
1557857735.9,286047017.8,N
1557857755.7,286047014.3,N
1557857775.6,286047012.2,N
1557857795.4,286047009.4,N
1557857815.2,286047009.6,N
1557857835.1,286047014.5,N
1557857836.0,286047014.5,N
1557857855.8,286047011.0,N
1557857875.7,286047018.0,N
1557857895.5,286047029.9,Y
1557857915.3,286047015.4,P
1557857935.2,286047009.6,N
1557857955.0,286047013.1,P
1557857955.9,286047013.1,Y
1557857975.8,286046997.3,P
1557857995.6,286047005.4,N
1557858015.5,286047004.8,N
1557858035.3,286046999.8,N
1557858055.1,286046996.6,N
1557858075.9,286047001.5,N
1557858095.7,286047007.3,N
1557858115.5,286047007.2,N
1557858135.4,286047003.0,N
1557858155.2,286047000.6,N
1557858175.1,286047003.2,N
1557858176.0,286047003.2,N
1557858195.8,286047003.1,N
1557858215.6,286047001.8,N
1557858235.5,286047001.6,N
1557858255.3,286047005.9,N
1557858275.2,286047001.8,N
1557858295.9,286047000.8,N
1557858315.7,286046998.5,N
1557858335.6,286047006.4,N
1557858355.4,286047006.1,N
1557858375.2,286047008.9,N
1557858395.1,286047014.2,Y
1557858396.0,286047014.2,P
1557858415.8,286047010.2,N
1557858435.7,286047013.2,N
1557858455.5,286047018.3,Y
1557858475.3,286047006.5,P
1557858495.2,286047012.0,P
1557858515.0,286047013.9,P
1557858515.9,286047013.9,Y
1557858535.8,286047004.4,P
1557858555.6,286047000.6,N
1557858575.4,286046995.9,N
1557858595.3,286046995.6,N
1557858615.1,286047000.4,N
1557858635.9,286047001.9,N
1557858655.7,286047008.5,N
1557858675.5,286047008.8,N
1557858695.4,286047003.8,N
1557858715.2,286046996.5,N
1557858735.0,286046995.0,N
1557858735.9,286046995.0,N
1557858755.8,286046999.3,N
1557858775.6,286046999.5,N
1557858795.5,286047000.6,N
1557858815.3,286046997.2,N
1557858835.1,286046995.6,N
1557858855.9,286046996.0,N
1557858875.7,286046999.5,N
1557858895.5,286046998.6,N
1557858915.4,286047000.7,N
1557858935.2,286046997.4,N
1557858955.1,286046993.5,N
1557858956.0,286046993.5,N
1557858975.8,286046999.5,N
1557858995.6,286047000.4,N
1557859015.5,286047002.6,N
1557859035.3,286046998.6,N
1557859055.1,286047001.1,N
1557859075.9,286047003.9,N
1557859095.7,286046999.8,N
1557859115.6,286046998.8,N
1557859135.4,286047001.6,N
1557859155.2,286047001.7,N
1557859175.1,286046999.8,N
1557859176.0,286046999.8,N
1557859195.8,286046999.8,N
1557859215.7,286047004.6,N
1557859235.5,286047008.1,N
1557859255.3,286047008.0,N
1557859275.2,286047010.4,N
1557859295.0,286047006.6,N
1557859295.9,286047006.6,N
1557859315.8,286047015.1,Y
1557859335.6,286047021.9,P
1557859355.4,286047020.7,N
1557859375.3,286047017.8,N
1557859395.1,286047018.4,N
1557859415.8,286047023.1,N
1557859435.7,286047018.0,N
1557859455.5,286047015.8,N
1557859475.4,286047019.1,N
1557859495.2,286047020.0,Y
1557859515.0,286047019.0,P
1557859515.9,286047019.0,P
1557859535.8,286047025.8,P
1557859555.6,286047014.9,Y
1557859575.4,286046994.3,P
1557859595.3,286046999.2,N
1557859615.1,286046994.9,N
1557859635.9,286046988.5,N
1557859655.7,286046990.3,N
1557859675.5,286046986.2,N
1557859695.4,286046983.2,N
1557859715.2,286046979.6,N
1557859735.1,286046976.3,N
1557859736.0,286046976.3,N
1557859755.8,286046977.1,N
1557859775.6,286046973.1,N
1557859795.5,286046974.0,N
1557859815.3,286046972.5,N
1557859835.1,286046976.1,N
1557859855.9,286046979.0,N
1557859875.7,286046977.6,N
1557859895.6,286046980.3,N
1557859915.4,286046979.4,N
1557859935.2,286046981.9,N
1557859955.1,286046979.2,N
1557859956.0,286046979.2,N
1557859975.8,286046981.2,N
1557859995.7,286046986.0,N
1557860015.5,286046985.6,N
1557860035.3,286046988.1,N
1557860055.2,286046983.3,N
1557860075.9,286046979.6,N
1557860095.7,286046984.3,N
1557860115.6,286046986.7,N
1557860135.4,286046993.7,N
1557860155.3,286046994.0,N
1557860175.1,286046996.5,N
1557860176.0,286046996.5,N
1557860195.8,286046995.7,N
1557860215.7,286046995.2,N
1557860235.5,286046995.9,N
1557860255.3,286046995.6,N
1557860275.2,286046988.8,N
1557860295.0,286046987.2,N
1557860295.9,286046987.2,N
1557860315.8,286046986.0,N
1557860335.6,286046982.2,N
1557860355.4,286046983.3,N
1557860375.3,286046981.9,N
1557860395.1,286046982.7,N
