#timestamp,LO_Frequency,Hit,StdDev 
1679277615.1,286046974.4,N
1679277635.9,286046977.8,N
1679277655.7,286046981.8,N
1679277675.6,286046980.1,N
1679277695.4,286046980.3,N
1679277715.2,286046980.7,N
1679277735.1,286046981.8,N
1679277736.0,286046981.8,N
1679277755.8,286046982.0,N
1679277775.6,286046981.1,N
1679277795.5,286046981.5,N
1679277815.3,286046977.8,N
1679277835.2,286046978.9,N
1679277855.9,286046980.2,N
1679277875.7,286046984.3,N
1679277895.6,286046983.2,N
1679277915.4,286046982.1,N
1679277935.2,286046984.6,N
1679277955.1,286046986.1,N
1679277956.0,286046986.1,N
1679277975.8,286046986.8,N
1679277995.7,286046986.7,N
1679278015.5,286046986.6,N
1679278035.3,286046982.9,N
1679278055.2,286046982.1,Y
1679278075.0,286047005.3,P
1679278075.9,286047005.3,N
1679278095.7,286046999.7,N
1679278115.6,286046999.9,N
1679278135.4,286047004.0,N
1679278155.3,286047004.2,N
1679278175.1,286047004.3,N
1679278176.0,286047004.3,N
1679278195.8,286047003.1,N
1679278215.7,286047005.1,N
1679278235.5,286047006.3,N
1679278255.3,286047010.6,N
1679278275.2,286047003.5,N
1679278295.0,286047002.5,N
1679278295.9,286047002.5,N
1679278315.8,286047001.5,N
1679278335.6,286047001.9,N
1679278355.4,286047006.9,N
1679278375.3,286047008.2,N
1679278395.1,286047006.9,N
1679278415.8,286047008.6,N
1679278435.7,286047008.4,N
1679278455.5,286047008.7,N
1679278475.4,286047006.3,N
1679278495.2,286047006.4,N
1679278515.0,286047008.2,N
1679278515.9,286047008.2,N
1679278535.8,286047008.7,N
1679278555.6,286047009.0,N
1679278575.4,286047007.8,N
1679278595.3,286047009.4,Y
1679278615.1,286047004.2,P
1679278635.9,286047000.9,N
1679278655.7,286047001.5,N
1679278675.5,286046999.1,N
1679278695.4,286046996.9,N
1679278715.2,286047000.1,N
1679278735.0,286047000.4,N
1679278735.9,286047000.4,N
1679278755.8,286046992.1,Y
1679278775.6,286046995.7,P
1679278795.5,286046996.9,N
1679278815.3,286046997.8,N
1679278835.1,286046998.5,N
1679278855.9,286046998.3,N
1679278875.7,286046996.7,N
1679278895.6,286046999.0,N
1679278915.4,286046998.5,N
1679278935.2,286047000.0,N
1679278955.1,286046999.8,N
1679278956.0,286046999.8,N
1679278975.8,286047001.8,N
1679278995.6,286046999.9,N
1679279015.5,286047003.6,N
1679279035.3,286047005.5,N
1679279055.2,286047004.0,N
1679279075.9,286047001.5,N
1679279095.7,286047002.3,N
1679279115.6,286046998.5,N
1679279135.4,286046995.7,N
1679279155.2,286046999.2,N
1679279175.1,286046995.2,N
1679279176.0,286046995.2,N
1679279195.8,286046999.6,N
1679279215.7,286046996.9,N
1679279235.5,286046996.6,N
1679279255.3,286047000.8,N
1679279275.2,286047003.5,N
1679279295.0,286047001.5,N
1679279295.9,286047001.5,N
1679279315.7,286047003.9,N
1679279335.6,286047010.3,Y
1679279355.4,286047011.3,P
1679279375.3,286047013.2,N
1679279395.1,286047015.5,N
1679279396.0,286047015.5,N
1679279415.8,286047015.5,N
1679279435.7,286047016.8,N
1679279455.5,286047018.0,Y
1679279475.4,286047004.5,P
1679279495.2,286047007.5,N
1679279515.0,286047006.8,N
1679279515.9,286047006.8,N
1679279535.8,286047008.8,Y
1679279555.6,286046997.5,P
1679279575.4,286046998.5,N
1679279595.3,286046996.6,N
1679279615.1,286046997.8,N
1679279635.9,286046992.2,N
1679279655.7,286046988.3,N
1679279675.5,286046990.0,N
1679279695.4,286046989.5,N
1679279715.2,286046987.8,N
1679279735.0,286046986.9,N
1679279735.9,286046986.9,N
1679279755.8,286046988.7,N
1679279775.6,286046989.4,N
1679279795.5,286046990.6,N
1679279815.3,286046990.2,N
1679279835.1,286046991.8,N
1679279855.9,286046990.4,N
1679279875.7,286046989.2,N
1679279895.5,286046988.0,N
1679279915.4,286046987.5,N
1679279935.2,286046991.1,N
1679279955.1,286046990.9,N
1679279956.0,286046990.9,N
1679279975.8,286046990.0,N
1679279995.6,286046989.1,N
1679280015.5,286046986.5,N
1679280035.3,286046983.5,Y
1679280055.1,286046991.6,P
1679280075.9,286046986.3,P
1679280095.7,286046987.8,P
1679280115.6,286046991.5,Y
1679280135.4,286047002.6,P
1679280155.2,286047002.3,N
1679280175.1,286047003.9,N
1679280176.0,286047003.9,N
1679280195.8,286047005.9,N
1679280215.6,286047005.6,N
1679280235.5,286047003.9,N
1679280255.3,286047003.9,N
1679280275.2,286047003.4,N
1679280295.9,286047001.7,N
1679280315.7,286047001.6,N
1679280335.6,286047003.9,N
1679280355.4,286047000.9,N
1679280375.2,286047000.9,N
1679280395.1,286046999.0,N
1679280415.8,286047001.9,N
1679280435.7,286047004.2,N
1679280455.5,286047005.4,N
1679280475.4,286047005.0,N
1679280495.2,286047001.9,N
1679280515.1,286047011.9,Y
1679280516.0,286047001.4,P
1679280535.8,286047002.4,P
1679280555.7,286047000.6,N
1679280575.5,286047003.2,Y
1679280595.3,286046998.6,P
1679280615.2,286046998.2,N
1679280635.0,286046994.0,P
1679280635.9,286046994.0,N
1679280655.7,286046995.9,N
1679280675.6,286046994.4,N
1679280695.4,286046996.4,N
1679280715.3,286046996.0,N
1679280735.1,286046999.5,N
1679280755.8,286046999.8,N
1679280775.7,286047001.4,N
1679280795.5,286047009.2,Y
1679280815.4,286047009.7,P
1679280835.2,286047015.7,N
1679280855.0,286047021.8,N
1679280855.9,286047021.8,N
1679280875.8,286047024.7,N
1679280895.6,286047025.0,N
1679280915.4,286047026.8,N
1679280935.3,286047025.0,N
1679280955.1,286047023.2,N
1679280975.9,286047019.8,N
1679280995.7,286047018.1,N
1679281015.5,286047018.8,N
1679281035.4,286047015.1,N
1679281055.2,286047011.1,N
1679281075.0,286047008.1,N
1679281075.9,286047008.1,N
1679281095.8,286047011.1,N
1679281115.6,286047012.2,N
1679281135.5,286047011.3,N
1679281155.3,286047010.3,N
1679281175.1,286047010.4,N
1679281195.9,286047011.2,N
