#timestamp,LO_Frequency,Hit,StdDev 
1532401215.3,286047000.9,N
1532401235.1,286047000.0,N
1532401236.0,286047000.0,N
1532401255.8,286047000.6,N
1532401275.7,286046998.2,N
1532401295.5,286046998.3,N
1532401315.4,286046999.4,N
1532401335.2,286046998.6,N
1532401355.0,286046998.5,N
1532401355.9,286046998.5,N
1532401375.8,286047000.6,N
1532401395.6,286047000.8,N
1532401415.4,286046998.2,N
1532401435.3,286047000.8,N
1532401455.1,286046998.7,N
1532401475.9,286047001.0,N
1532401495.7,286046998.4,N
1532401515.5,286047002.2,N
1532401535.4,286047002.5,N
1532401555.2,286047002.5,N
1532401575.0,286047002.0,N
1532401575.9,286047002.0,N
1532401595.8,286047002.7,N
1532401615.6,286047000.5,N
1532401635.5,286047000.1,N
1532401655.3,286047002.3,N
1532401675.1,286047002.4,N
1532401695.9,286047002.7,N
1532401715.7,286047002.2,N
1532401735.6,286047002.1,N
1532401755.4,286046999.9,N
1532401775.2,286047000.1,N
1532401795.1,286046999.7,N
1532401796.0,286046999.7,N
1532401815.8,286047002.6,N
1532401835.6,286046999.7,N
1532401855.5,286046999.9,N
1532401875.3,286047000.0,N
1532401895.2,286047002.4,N
1532401915.9,286047002.5,N
1532401935.7,286047002.6,N
1532401955.6,286047001.1,N
1532401975.4,286047000.8,N
1532401995.2,286047000.6,N
1532402015.1,286047000.3,N
1532402016.0,286047000.3,N
1532402035.8,286047000.4,N
1532402055.7,286046998.4,N
1532402075.5,286047001.1,N
1532402095.3,286047000.0,N
1532402115.2,286046999.8,N
1532402135.0,286047001.9,N
1532402135.9,286047001.9,N
1532402155.7,286047002.0,N
1532402175.6,286046999.8,N
1532402195.4,286046998.1,N
1532402215.3,286046999.8,N
1532402235.1,286047002.8,N
1532402236.0,286047002.8,N
1532402255.8,286047002.7,N
1532402275.7,286047002.7,N
1532402295.5,286047002.1,N
1532402315.3,286047002.7,N
1532402335.2,286047000.6,N
1532402355.0,286047000.2,N
1532402355.9,286047000.2,N
1532402375.8,286047002.2,N
1532402395.6,286047002.8,N
1532402415.4,286047002.5,N
1532402435.3,286047002.8,N
1532402455.1,286047002.7,N
1532402475.9,286047000.2,N
1532402495.7,286047000.4,N
1532402515.5,286047000.6,N
1532402535.4,286046998.5,N
1532402555.2,286046998.3,N
1532402575.0,286046998.3,N
1532402575.9,286046998.3,N
1532402595.8,286047001.2,N
1532402615.6,286047000.4,N
1532402635.5,286047000.4,N
1532402655.3,286047000.2,N
1532402675.1,286047000.2,N
1532402695.9,286047001.9,N
1532402715.7,286047001.9,N
1532402735.5,286047002.1,N
1532402755.4,286047001.9,N
1532402775.2,286047003.8,N
1532402795.1,286047001.8,N
1532402796.0,286047001.8,N
1532402815.8,286047001.9,N
1532402835.6,286047002.2,N
1532402855.5,286047001.7,N
1532402875.3,286047002.5,N
1532402895.1,286047002.7,N
1532402915.9,286047002.8,N
1532402935.7,286047002.6,N
1532402955.6,286047002.2,N
1532402975.4,286046999.7,N
1532402995.2,286047002.6,N
1532403015.1,286047002.1,N
1532403016.0,286047002.1,N
1532403035.8,286047002.0,N
1532403055.7,286047001.7,N
1532403075.5,286047001.3,N
1532403095.3,286047006.0,Y
1532403115.2,286047002.2,P
1532403135.0,286047002.5,P
1532403135.9,286047002.5,P
1532403155.7,286047002.5,Y
1532403175.6,286047000.3,P
1532403195.4,286047000.6,N
1532403215.3,286046998.1,N
1532403235.1,286047001.0,N
1532403236.0,286047001.0,N
1532403255.8,286046996.9,N
1532403275.7,286046998.8,N
1532403295.5,286046998.5,N
1532403315.3,286047001.1,N
1532403335.2,286047000.6,N
1532403355.0,286047001.1,N
1532403355.9,286047001.1,N
1532403375.8,286047000.7,N
1532403395.6,286046999.8,N
1532403415.4,286046998.3,N
1532403435.3,286046998.3,N
1532403455.1,286047000.7,N
1532403475.9,286046996.7,N
1532403495.7,286046996.7,N
1532403515.5,286046996.9,N
1532403535.4,286046996.6,N
1532403555.2,286046998.9,N
1532403575.0,286047001.2,N
1532403576.0,286047001.2,N
1532403595.8,286046998.4,N
1532403615.6,286046998.4,N
1532403635.5,286046998.1,N
1532403655.3,286046999.4,N
1532403675.1,286046996.5,N
1532403695.9,286046997.2,N
1532403715.7,286046997.8,N
1532403735.6,286046997.3,N
1532403755.4,286046996.5,N
1532403775.2,286046999.3,N
1532403795.1,286046998.7,N
1532403796.0,286046998.7,N
1532403815.8,286047001.1,N
1532403835.6,286047001.1,N
1532403855.5,286046999.0,N
1532403875.3,286046999.4,N
1532403895.2,286046999.5,N
1532403915.9,286046999.0,N
1532403935.7,286046999.1,N
1532403955.6,286046999.5,N
1532403975.4,286046998.9,N
1532403995.2,286046999.6,N
1532404015.1,286046999.2,N
1532404016.0,286046999.2,N
1532404035.8,286047001.0,N
1532404055.7,286047000.9,N
1532404075.5,286047000.2,N
1532404095.3,286047000.3,N
1532404115.2,286046999.8,N
1532404135.0,286047000.0,N
1532404135.9,286047000.0,N
1532404155.8,286047000.0,N
1532404175.6,286047000.4,N
1532404195.4,286047000.0,N
1532404215.3,286047002.4,N
1532404235.1,286047002.7,N
1532404255.8,286047002.4,N
1532404275.7,286047002.4,N
1532404295.5,286047000.6,N
1532404315.4,286046998.3,N
1532404335.2,286047000.5,N
1532404355.0,286047001.5,N
1532404355.9,286047001.5,N
1532404375.8,286047002.0,N
1532404395.6,286047002.6,N
1532404415.4,286047002.0,N
1532404435.3,286047001.8,N
1532404455.1,286047004.0,Y
1532404475.9,286047002.5,P
1532404495.7,286047001.6,N
1532404515.5,286047002.1,N
1532404535.4,286047001.5,N
1532404555.2,286047001.5,N
1532404575.0,286047001.6,N
1532404576.0,286047001.6,N
1532404595.8,286046999.8,N
1532404615.6,286047002.4,Y
1532404635.5,286047000.8,P
1532404655.3,286047000.8,N
1532404675.1,286047000.9,N
1532404695.9,286047001.0,Y
1532404715.7,286046996.5,P
1532404735.6,286046998.4,N
1532404755.4,286047000.3,N
1532404775.2,286047000.3,N
1532404795.1,286047000.9,N
1532404796.0,286047000.9,N
