#timestamp,LO_Frequency,Hit 
1498716015.1,286046998.6,N
1498716035.8,286047001.3,N
1498716055.7,286047010.7,N
1498716075.5,286047013.7,N
1498716095.3,286047013.5,N
1498716115.2,286047015.4,N
1498716135.0,286047018.7,N
1498716135.9,286047018.7,N
1498716155.7,286047016.2,N
1498716175.6,286047014.0,N
1498716195.4,286047013.0,N
1498716215.2,286047015.2,N
1498716235.1,286047008.0,N
1498716236.0,286047008.0,N
1498716255.8,286046998.9,N
1498716275.6,286046992.9,N
1498716295.5,286046987.5,N
1498716315.3,286046984.9,N
1498716335.1,286046981.8,N
1498716355.9,286046980.8,N
1498716375.7,286046986.8,N
1498716395.5,286046996.8,N
1498716415.3,286047003.1,N
1498716435.2,286047000.3,N
1498716455.0,286047001.2,N
1498716455.9,286047001.2,N
1498716475.7,286046997.5,N
1498716495.6,286046988.5,N
1498716515.4,286046986.3,N
1498716535.2,286046980.6,N
1498716555.1,286046981.8,N
1498716556.0,286046981.8,N
1498716575.8,286046980.3,N
1498716595.6,286046978.0,N
1498716615.5,286046986.5,N
1498716635.3,286046983.1,N
1498716655.1,286046981.6,N
1498716675.9,286046979.9,N
1498716695.7,286046977.5,N
1498716715.5,286046981.5,N
1498716735.4,286046985.2,N
1498716755.2,286046986.9,N
1498716775.0,286046991.5,N
1498716775.9,286046991.5,N
1498716795.7,286046990.7,N
1498716815.6,286046990.4,N
1498716835.4,286046994.0,N
1498716855.2,286046993.6,N
1498716875.1,286046993.3,N
1498716876.0,286046993.3,N
1498716895.8,286046996.1,N
1498716915.6,286046995.9,N
1498716935.5,286046994.6,N
1498716955.3,286046992.6,N
1498716975.1,286046988.7,N
1498716995.9,286046986.9,N
1498717015.7,286046988.4,N
1498717035.5,286046988.0,N
1498717055.4,286046989.8,N
1498717075.2,286046989.5,N
1498717095.0,286046989.8,N
1498717095.9,286046989.8,N
1498717115.7,286046991.0,N
1498717135.6,286046988.6,N
1498717155.4,286046987.2,N
1498717175.2,286046989.8,N
1498717195.1,286046989.2,N
1498717196.0,286046989.2,N
1498717215.8,286046989.2,N
1498717235.6,286046989.8,N
1498717255.5,286046989.3,N
1498717275.3,286046990.0,N
1498717295.1,286046988.2,N
1498717315.9,286046985.3,N
1498717335.7,286046987.7,N
1498717355.5,286046987.0,N
1498717375.4,286046989.5,N
1498717395.2,286046984.4,N
1498717415.0,286046981.8,N
1498717415.9,286046981.8,N
1498717435.8,286046979.6,N
1498717455.6,286046978.3,N
1498717475.4,286046980.0,N
1498717495.2,286046974.1,N
1498717515.1,286046974.9,N
1498717516.0,286046974.9,N
1498717535.8,286046981.6,N
1498717555.6,286046985.1,N
1498717575.5,286046983.4,N
1498717595.3,286046981.5,N
1498717615.1,286046975.8,N
1498717635.9,286046976.8,N
1498717655.7,286046974.6,N
1498717675.5,286046975.3,N
1498717695.4,286046971.6,N
1498717715.2,286046971.5,N
1498717735.0,286046969.8,N
1498717735.9,286046969.8,N
1498717755.8,286046968.9,N
1498717775.6,286046973.2,N
1498717795.4,286046973.6,N
1498717815.3,286046971.7,N
1498717835.1,286046973.3,N
1498717836.0,286046973.3,N
1498717855.8,286046971.1,N
1498717875.6,286046973.0,N
1498717895.5,286046975.0,N
1498717915.3,286046969.4,N
1498717935.1,286046971.2,N
1498717955.9,286046976.5,N
1498717975.7,286046974.2,N
1498717995.5,286046972.2,N
1498718015.4,286046969.9,N
1498718035.2,286046970.0,N
1498718055.0,286046974.9,N
1498718055.9,286046974.9,N
1498718075.8,286046973.2,N
1498718095.6,286046971.2,N
1498718115.4,286046978.2,N
1498718135.3,286046981.6,N
1498718155.1,286046979.2,N
1498718156.0,286046979.2,N
1498718175.8,286046981.6,N
1498718195.7,286046975.7,N
1498718215.5,286046976.0,N
1498718235.3,286046974.7,N
1498718255.1,286046976.7,N
1498718275.9,286046975.3,N
1498718295.7,286046971.5,N
1498718315.5,286046977.8,N
1498718335.4,286046981.7,N
1498718355.2,286046976.4,N
1498718375.0,286046975.1,N
1498718375.9,286046975.1,N
1498718395.8,286046973.8,N
1498718415.6,286046969.8,N
1498718435.4,286046971.9,N
1498718455.3,286046971.2,N
1498718475.1,286046973.1,N
1498718476.0,286046973.1,N
1498718495.8,286046976.3,N
1498718515.7,286046981.4,N
1498718535.5,286046977.8,N
1498718555.3,286046979.2,N
1498718575.1,286046979.5,N
1498718595.9,286046989.9,N
1498718615.7,286046996.0,N
1498718635.5,286046993.6,N
1498718655.4,286046993.6,N
1498718675.2,286046989.6,N
1498718695.0,286046985.0,N
1498718695.9,286046985.0,N
1498718715.8,286046981.1,N
1498718735.6,286046979.5,N
1498718755.4,286046980.1,N
1498718775.3,286046979.7,N
1498718795.1,286046984.9,N
1498718796.0,286046984.9,N
1498718815.8,286046989.3,N
1498718835.7,286046989.2,N
1498718855.5,286046985.9,N
1498718875.3,286046986.6,N
1498718895.2,286046986.5,N
1498718915.9,286046984.1,N
1498718935.7,286046982.5,N
1498718955.5,286046983.8,N
1498718975.4,286046986.2,N
1498718995.2,286046988.1,N
1498719015.0,286046986.6,N
1498719015.9,286046986.6,N
1498719035.8,286046982.7,N
1498719055.6,286046982.8,N
1498719075.4,286046981.6,N
1498719095.3,286046980.7,N
1498719115.1,286046981.7,N
1498719135.8,286046984.8,N
1498719155.7,286046984.9,N
1498719175.5,286046987.9,N
1498719195.3,286046984.7,N
1498719215.2,286046988.0,N
1498719235.9,286046987.4,N
1498719255.7,286046984.8,N
1498719275.6,286046980.9,N
1498719295.4,286046980.7,N
1498719315.2,286046979.4,N
1498719335.0,286046980.1,N
1498719335.9,286046980.1,N
1498719355.8,286046981.2,N
1498719375.6,286046983.2,N
1498719395.4,286046984.3,N
1498719415.3,286046983.2,N
1498719435.1,286046984.0,N
1498719455.8,286046981.6,N
1498719475.7,286046979.8,N
1498719495.5,286046978.8,N
1498719515.3,286046977.6,N
1498719535.2,286046976.6,N
1498719555.9,286046972.9,N
1498719575.7,286046979.4,N
1498719595.6,286046982.9,N
