#timestamp,LO_Frequency,Hit,StdDev 
1634652015.3,286046980.9,Y
1634652035.1,286046990.6,P
1634652055.9,286046992.9,P
1634652075.7,286046993.0,P
1634652095.5,286046993.0,Y
1634652115.4,286047001.2,P
1634652135.2,286047001.9,N
1634652155.0,286047003.5,N
1634652156.0,286047003.5,N
1634652175.8,286047005.8,N
1634652195.6,286047008.3,N
1634652215.5,286047012.8,N
1634652235.3,286047018.8,Y
1634652255.2,286047020.1,P
1634652275.9,286047022.0,N
1634652295.7,286047022.8,N
1634652315.6,286047021.9,N
1634652335.4,286047018.9,N
1634652355.3,286047021.0,Y
1634652375.1,286047005.0,P
1634652395.9,286047005.0,N
1634652415.7,286047001.4,N
1634652435.5,286047004.9,N
1634652455.4,286047010.8,N
1634652475.2,286047007.9,N
1634652495.1,286047005.4,N
1634652496.0,286047005.4,N
1634652515.8,286047004.8,N
1634652535.6,286047004.5,N
1634652555.5,286047004.1,N
1634652575.3,286047000.4,N
1634652595.2,286047000.9,N
1634652615.9,286047001.4,N
1634652635.7,286047007.0,N
1634652655.6,286047010.0,N
1634652675.4,286047008.0,N
1634652695.3,286047009.1,N
1634652715.1,286047005.7,N
1634652735.9,286047005.8,N
1634652755.7,286047004.7,N
1634652775.5,286047003.5,N
1634652795.4,286047001.2,N
1634652815.2,286046996.7,N
1634652835.0,286046995.4,N
1634652835.9,286046995.4,N
1634652855.8,286046999.4,N
1634652875.6,286046999.1,N
1634652895.5,286046996.4,N
1634652915.3,286046996.1,N
1634652935.1,286046995.4,N
1634652955.9,286046993.6,N
1634652975.7,286046994.1,N
1634652995.5,286046991.9,N
1634653015.4,286046993.1,N
1634653035.2,286046991.6,N
1634653055.1,286046995.8,N
1634653056.0,286046995.8,N
1634653075.8,286046999.4,N
1634653095.6,286046999.1,N
1634653115.5,286046993.4,N
1634653135.3,286046993.3,N
1634653155.1,286046996.3,N
1634653175.9,286046993.6,N
1634653195.7,286046994.8,N
1634653215.6,286046993.3,N
1634653235.4,286046995.8,N
1634653255.2,286046997.5,N
1634653275.1,286046998.3,N
1634653276.0,286046998.3,N
1634653295.8,286046995.3,N
1634653315.7,286046998.8,N
1634653335.5,286046997.0,N
1634653355.3,286046998.5,N
1634653375.2,286047000.4,N
1634653395.9,286046999.2,N
1634653415.7,286046995.1,N
1634653435.6,286046996.2,N
1634653455.4,286046994.6,N
1634653475.3,286046990.2,Y
1634653495.1,286046996.1,P
1634653496.0,286046996.1,P
1634653515.8,286047001.1,P
1634653535.7,286047001.2,N
1634653555.5,286046998.5,N
1634653575.3,286047004.3,N
1634653595.2,286047002.3,N
1634653615.0,286047000.5,N
1634653615.9,286047000.5,N
1634653635.8,286047005.6,N
1634653655.6,286047004.7,N
1634653675.4,286047006.4,N
1634653695.3,286047010.7,Y
1634653715.1,286047005.5,P
1634653735.8,286047003.1,N
1634653755.7,286047001.3,N
1634653775.5,286047005.4,Y
1634653795.4,286047000.9,P
1634653815.2,286046996.6,P
1634653835.0,286046995.0,N
1634653835.9,286046995.0,N
1634653855.8,286046997.3,N
1634653875.6,286047001.7,N
1634653895.5,286047001.5,N
1634653915.3,286047004.1,N
1634653935.1,286047010.0,Y
1634653955.9,286047012.9,P
1634653975.7,286047016.9,N
1634653995.5,286047021.8,N
1634654015.4,286047024.9,N
1634654035.2,286047019.1,N
1634654055.1,286047018.4,N
1634654056.0,286047018.4,N
1634654075.8,286047018.3,N
1634654095.6,286047018.3,N
1634654115.5,286047012.7,N
1634654135.3,286047010.2,N
1634654155.2,286047006.4,N
1634654175.9,286047009.2,N
1634654195.7,286047009.2,N
1634654215.6,286047010.5,N
1634654235.4,286047011.5,N
1634654255.2,286047014.6,N
1634654275.1,286047019.0,Y
1634654276.0,286047019.0,P
1634654295.8,286047007.0,N
1634654315.7,286047008.5,N
1634654335.5,286047006.2,N
1634654355.3,286047007.8,N
1634654375.2,286047005.2,N
1634654395.0,286047007.5,N
1634654395.9,286047007.5,N
1634654415.7,286047004.7,N
1634654435.6,286047005.8,N
1634654455.4,286047006.0,N
1634654475.3,286047002.4,N
1634654495.1,286047001.0,N
1634654496.0,286047001.0,N
1634654515.8,286047004.0,N
1634654535.7,286047007.4,N
1634654555.5,286047014.1,Y
1634654575.4,286047006.2,P
1634654595.2,286047010.4,P
1634654615.0,286047009.0,P
1634654615.9,286047009.0,Y
1634654635.8,286046999.9,P
1634654655.6,286047001.6,N
1634654675.5,286047004.3,N
1634654695.3,286047005.4,N
1634654715.1,286047007.2,N
1634654735.9,286047005.4,N
1634654755.7,286047004.3,N
1634654775.5,286047002.1,N
1634654795.4,286047004.8,N
1634654815.2,286047002.1,N
1634654835.1,286046998.2,N
1634654836.0,286046998.2,N
1634654855.8,286047000.4,N
1634654875.7,286046999.3,N
1634654895.5,286046991.7,N
1634654915.6,286046992.6,N
1634654935.5,286046994.0,N
1634654955.3,286046994.7,N
1634654975.1,286046994.2,N
1634654995.9,286046998.3,N
1634655015.7,286047004.3,N
1634655035.5,286047003.8,N
1634655055.4,286047003.5,N
1634655075.2,286047001.7,N
1634655095.1,286046997.3,N
1634655096.0,286046997.3,N
1634655115.8,286046994.6,N
1634655135.6,286046994.4,N
1634655155.5,286046995.1,N
1634655175.3,286046998.5,N
1634655195.1,286047002.4,N
1634655215.9,286047003.2,N
1634655235.7,286047004.3,N
1634655255.6,286047003.8,N
1634655275.4,286047006.0,N
1634655295.2,286047003.5,N
1634655315.1,286047002.7,N
1634655316.0,286047002.7,N
1634655335.8,286047002.6,N
1634655355.7,286047002.1,N
1634655375.5,286046998.1,N
1634655395.3,286046999.9,N
1634655415.2,286047000.5,N
1634655435.9,286047001.1,N
1634655455.7,286047001.3,N
1634655475.6,286047003.3,N
1634655495.4,286047006.6,N
1634655515.2,286047007.9,N
1634655535.1,286047007.0,N
1634655536.0,286047007.0,N
1634655555.8,286047007.1,N
1634655575.7,286047010.8,N
1634655595.5,286047003.4,N
