#timestamp,LO_Frequency,Hit,StdDev 
1564635615.8,286046995.5,N
1564635635.7,286046995.6,N
1564635655.5,286046995.6,N
1564635675.4,286046995.5,N
1564635695.2,286046995.6,N
1564635715.0,286046996.3,N
1564635715.9,286046996.3,N
1564635735.8,286046995.7,N
1564635755.6,286046996.1,N
1564635775.4,286046996.3,N
1564635795.3,286046994.9,Y
1564635815.1,286047001.2,P
1564635835.9,286046998.7,N
1564635855.7,286046998.2,N
1564635875.5,286046998.6,N
1564635895.4,286046998.6,N
1564635915.2,286047001.2,N
1564635935.1,286046998.5,N
1564635936.0,286046998.5,N
1564635955.8,286047001.1,N
1564635975.6,286047001.1,N
1564635995.5,286046998.3,N
1564636015.3,286046998.6,N
1564636035.2,286046998.8,N
1564636055.0,286046997.4,N
1564636055.9,286046997.4,N
1564636075.7,286046997.6,N
1564636095.6,286046996.9,N
1564636115.4,286046997.0,N
1564636135.3,286046997.1,N
1564636155.1,286046997.9,N
1564636175.8,286046996.5,N
1564636225.7,286046998.9,E
1564636235.6,286046998.9,N
1564636255.5,286047000.8,P
1564636275.3,286047001.1,N
1564636295.1,286046998.9,N
1564636315.9,286046998.7,N
1564636335.7,286047001.1,N
1564636355.6,286046998.2,N
1564636375.4,286047000.1,N
1564636395.2,286047000.2,N
1564636415.1,286047000.1,N
1564636416.0,286047000.1,N
1564636435.8,286046999.8,N
1564636455.6,286047000.6,N
1564636475.5,286047000.6,N
1564636495.3,286046998.6,N
1564636515.2,286046999.9,N
1564636535.9,286047002.4,N
1564636555.7,286047002.7,N
1564636575.6,286047000.2,N
1564636595.4,286046999.8,N
1564636615.3,286046999.9,N
1564636635.1,286046999.7,N
1564636636.0,286046999.7,N
1564636655.8,286046999.7,N
1564636675.7,286047000.9,N
1564636695.5,286046998.2,N
1564636715.3,286047000.8,N
1564636735.2,286047000.5,N
1564636755.0,286047002.0,N
1564636755.9,286047002.0,N
1564636775.8,286047004.3,Y
1564636795.6,286047002.6,P
1564636815.4,286047004.4,P
1564636835.3,286047003.9,N
1564636855.1,286047001.9,N
1564636875.9,286047001.6,N
1564636895.7,286047002.1,N
1564636915.5,286047002.6,N
1564636935.4,286047002.6,N
1564636955.2,286047001.9,N
1564636975.1,286046999.7,N
1564636976.0,286046999.7,N
1564636995.8,286047002.5,N
1564637015.6,286047002.0,N
1564637035.5,286047004.4,Y
1564637055.3,286047000.0,P
1564637075.2,286047002.3,N
1564637095.9,286047002.3,N
1564637115.7,286047002.2,N
1564637135.6,286047002.8,Y
1564637155.4,286046998.5,P
1564637175.2,286046998.1,N
1564637195.1,286046998.6,N
1564637196.0,286046998.6,N
1564637215.8,286046998.3,N
1564637235.7,286047000.5,N
1564637255.5,286047000.4,N
1564637275.4,286046998.5,N
1564637295.2,286047000.9,N
1564637315.0,286046998.2,N
1564637315.9,286046998.2,N
1564637335.8,286046998.3,N
1564637355.6,286046998.7,N
1564637375.4,286047000.9,N
1564637395.3,286047000.2,N
1564637415.1,286047002.7,N
1564637435.9,286047000.5,N
1564637455.7,286046998.6,N
1564637475.5,286047001.1,N
1564637495.4,286046998.3,N
1564637515.2,286046998.9,N
1564637535.1,286046998.3,N
1564637536.0,286046998.3,N
1564637555.8,286046998.9,N
1564637575.6,286046999.0,N
1564637595.5,286046999.5,N
1564637615.3,286046998.4,N
1564637635.2,286046998.5,N
1564637655.9,286046999.9,N
1564637675.7,286047000.6,N
1564637695.6,286046998.3,N
1564637715.4,286047000.4,N
1564637735.2,286047000.4,N
1564637755.1,286047000.0,N
1564637756.0,286047000.0,N
1564637775.8,286047001.2,N
1564637795.7,286047000.5,N
1564637815.5,286047002.4,N
1564637835.3,286047000.6,N
1564637855.2,286046999.9,N
1564637875.0,286047000.9,N
1564637875.9,286047000.9,N
1564637895.8,286046998.7,N
1564637915.6,286046996.5,N
1564637935.4,286046998.5,N
1564637955.3,286047000.9,N
1564637975.1,286047001.0,N
1564637995.8,286047000.2,N
1564638015.7,286046999.9,N
1564638035.5,286047000.0,N
1564638055.4,286047000.2,N
1564638075.2,286047001.1,N
1564638095.0,286047000.3,N
1564638095.9,286047000.3,N
1564638115.8,286047000.2,N
1564638135.6,286047000.2,N
1564638155.5,286047002.8,N
1564638175.3,286047002.3,N
1564638195.1,286047002.2,N
1564638215.9,286047002.6,N
1564638235.7,286047002.8,N
1564638255.6,286047002.7,N
1564638275.4,286047002.2,N
1564638295.2,286046999.9,N
1564638315.1,286047000.0,N
1564638316.0,286047000.0,N
1564638335.8,286047002.8,N
1564638355.7,286046999.7,N
1564638375.5,286046999.8,N
1564638395.3,286046999.8,N
1564638415.2,286046998.4,N
1564638435.0,286046998.5,N
1564638435.9,286046998.5,N
1564638455.7,286046999.1,N
1564638475.6,286046998.7,N
1564638495.4,286046999.1,N
1564638515.3,286046999.4,N
1564638535.1,286046999.5,N
1564638536.0,286046999.5,N
1564638555.8,286046999.5,N
1564638575.7,286046996.6,N
1564638595.5,286046999.2,N
1564638615.4,286046998.7,N
1564638635.2,286046998.7,N
1564638655.0,286046998.9,N
1564638655.9,286046998.9,N
1564638675.8,286046999.4,N
1564638695.6,286046997.7,N
1564638715.5,286046997.2,N
1564638735.3,286046997.2,N
1564638755.1,286046997.2,N
1564638775.9,286046997.2,N
1564638795.7,286046996.7,N
1564638815.5,286046997.6,N
1564638835.4,286046997.5,N
1564638855.2,286046996.8,N
1564638875.1,286046996.8,N
1564638876.0,286046996.8,Y
1564638895.8,286047000.9,P
1564638915.6,286047000.4,N
1564638935.5,286047000.9,N
1564638955.3,286047000.6,N
1564638975.2,286046998.2,N
1564638995.9,286047000.5,N
1564639015.7,286047000.9,N
1564639035.6,286047001.1,N
1564639055.4,286046999.2,N
1564639075.3,286046996.5,Y
1564639095.1,286046997.5,P
1564639096.0,286046997.5,N
1564639115.8,286046996.8,N
1564639135.7,286046997.6,N
1564639155.5,286046997.4,N
1564639175.3,286046999.1,N
1564639195.2,286046996.8,N
