#timestamp,LO_Frequency,Hit,Temp,Hum 
1479693615.0,286046993.7,N,0.0,0.0
1479693615.9,286046993.7,N,0.0,0.0
1479693635.8,286046996.0,N,0.0,0.0
1479693655.6,286046993.7,N,0.0,0.0
1479693675.5,286046994.2,N,0.0,0.0
1479693695.3,286046992.1,N,0.0,0.0
1479693715.1,286046992.5,N,0.0,0.0
1479693735.9,286046992.4,N,0.0,0.0
1479693755.7,286046993.1,N,0.0,0.0
1479693775.5,286046990.1,N,0.0,0.0
1479693795.4,286046993.2,N,0.0,0.0
1479693815.2,286046992.4,N,0.0,0.0
1479693835.1,286046990.2,N,0.0,0.0
1479693836.0,286046990.2,N,0.0,0.0
1479693855.8,286046992.9,N,0.0,0.0
1479693875.6,286046992.4,N,0.0,0.0
1479693895.5,286046992.8,N,0.0,0.0
1479693915.3,286046990.4,N,0.0,0.0
1479693935.1,286046990.9,N,0.0,0.0
1479693955.9,286046991.2,N,0.0,0.0
1479693975.7,286046991.0,N,0.0,0.0
1479693995.6,286046988.5,N,0.0,0.0
1479694015.4,286046989.3,N,0.0,0.0
1479694035.2,286046988.6,N,0.0,0.0
1479694055.1,286046990.5,N,0.0,0.0
1479694056.0,286046990.5,N,0.0,0.0
1479694075.8,286046988.9,N,0.0,0.0
1479694095.7,286046988.6,N,0.0,0.0
1479694115.5,286046989.6,N,0.0,0.0
1479694135.3,286046987.3,N,0.0,0.0
1479694155.2,286046987.7,N,0.0,0.0
1479694175.9,286046987.4,N,0.0,0.0
1479694195.7,286046987.3,N,0.0,0.0
1479694215.6,286046986.9,N,0.0,0.0
1479694235.4,286046987.1,N,0.0,0.0
1479694255.3,286046987.1,N,0.0,0.0
1479694275.1,286046987.2,N,0.0,0.0
1479694276.0,286046987.2,N,0.0,0.0
1479694295.8,286046987.7,N,0.0,0.0
1479694315.7,286046985.7,N,0.0,0.0
1479694335.5,286046986.0,N,0.0,0.0
1479694355.3,286046985.4,N,0.0,0.0
1479694375.2,286046988.4,N,0.0,0.0
1479694395.0,286046986.1,N,0.0,0.0
1479694395.9,286046986.1,N,0.0,0.0
1479694415.8,286046986.3,N,0.0,0.0
1479694435.6,286046983.9,N,0.0,0.0
1479694455.4,286046984.2,N,0.0,0.0
1479694475.3,286046984.3,N,0.0,0.0
1479694495.1,286046983.9,N,0.0,0.0
1479694515.9,286046983.7,N,0.0,0.0
1479694535.7,286046983.8,N,0.0,0.0
1479694555.5,286046984.0,N,0.0,0.0
1479694575.4,286046984.2,N,0.0,0.0
1479694595.2,286046984.0,N,0.0,0.0
1479694615.0,286046986.3,N,0.0,0.0
1479694615.9,286046986.3,N,0.0,0.0
1479694635.8,286046984.1,N,0.0,0.0
1479694655.6,286046986.4,N,0.0,0.0
1479694675.5,286046985.9,N,0.0,0.0
1479694695.3,286046988.4,N,0.0,0.0
1479694715.1,286046985.9,N,0.0,0.0
1479694735.9,286046985.8,N,0.0,0.0
1479694755.7,286046985.3,N,0.0,0.0
1479694775.6,286046987.0,N,0.0,0.0
1479694795.4,286046988.3,N,0.0,0.0
1479694815.2,286046985.3,N,0.0,0.0
1479694835.1,286046988.1,N,0.0,0.0
1479694836.0,286046988.1,N,0.0,0.0
1479694855.8,286046987.3,N,0.0,0.0
1479694875.6,286046987.8,N,0.0,0.0
1479694895.5,286046987.8,N,0.0,0.0
1479694915.3,286046987.9,N,0.0,0.0
1479694935.2,286046989.6,N,0.0,0.0
1479694955.9,286046987.7,N,0.0,0.0
1479694975.7,286046986.9,N,0.0,0.0
1479694995.6,286046989.5,N,0.0,0.0
1479695015.4,286046988.9,N,0.0,0.0
1479695035.3,286046989.1,N,0.0,0.0
1479695055.1,286046989.1,N,0.0,0.0
1479695056.0,286046989.1,N,0.0,0.0
1479695075.8,286046988.7,N,0.0,0.0
1479695095.7,286046991.2,N,0.0,0.0
1479695115.5,286046991.6,N,0.0,0.0
1479695135.3,286046991.5,N,0.0,0.0
1479695155.2,286046991.2,N,0.0,0.0
1479695175.0,286046990.4,N,0.0,0.0
1479695175.9,286046990.4,N,0.0,0.0
1479695195.8,286046990.4,N,0.0,0.0
1479695215.6,286046993.2,N,0.0,0.0
1479695235.4,286046993.1,N,0.0,0.0
1479695255.3,286046992.0,N,0.0,0.0
1479695275.1,286046992.8,N,0.0,0.0
1479695295.8,286046992.9,N,0.0,0.0
1479695315.7,286046992.9,N,0.0,0.0
1479695335.5,286046992.4,N,0.0,0.0
1479695355.4,286046990.2,N,0.0,0.0
1479695375.2,286046990.1,N,0.0,0.0
1479695395.0,286046990.5,N,0.0,0.0
1479695395.9,286046990.5,N,0.0,0.0
1479695415.8,286046992.6,N,0.0,0.0
1479695435.6,286046992.7,N,0.0,0.0
1479695455.5,286046992.9,N,0.0,0.0
1479695475.3,286046993.0,N,0.0,0.0
1479695495.1,286046992.1,N,0.0,0.0
1479695515.9,286046992.4,N,0.0,0.0
1479695535.7,286046992.3,N,0.0,0.0
1479695555.5,286046993.0,N,0.0,0.0
1479695575.4,286046994.7,N,0.0,0.0
1479695595.2,286046994.4,N,0.0,0.0
1479695615.1,286046992.4,N,0.0,0.0
1479695616.0,286046992.4,N,0.0,0.0
1479695635.8,286046992.8,N,0.0,0.0
1479695655.6,286046992.2,N,0.0,0.0
1479695675.5,286046992.9,N,0.0,0.0
1479695695.3,286046992.8,N,0.0,0.0
1479695715.2,286046992.1,N,0.0,0.0
1479695735.9,286046994.5,N,0.0,0.0
1479695755.7,286046994.3,N,0.0,0.0
1479695775.6,286046994.4,N,0.0,0.0
1479695795.4,286046992.2,N,0.0,0.0
1479695815.2,286046994.2,N,0.0,0.0
1479695835.1,286046994.0,N,0.0,0.0
1479695836.0,286046994.0,N,0.0,0.0
1479695855.8,286046996.3,N,0.0,0.0
1479695875.7,286046996.0,N,0.0,0.0
1479695895.5,286046995.1,N,0.0,0.0
1479695915.3,286046995.0,N,0.0,0.0
1479695935.2,286046996.1,N,0.0,0.0
1479695955.0,286046994.9,N,0.0,0.0
1479695955.9,286046994.9,N,0.0,0.0
1479695975.8,286046994.9,N,0.0,0.0
1479695995.6,286046995.3,N,0.0,0.0
1479696015.4,286046995.9,N,0.0,0.0
1479696035.3,286046995.6,N,0.0,0.0
1479696055.1,286046997.6,N,0.0,0.0
1479696075.8,286046993.4,N,0.0,0.0
1479696095.7,286046993.6,N,0.0,0.0
1479696115.5,286046996.4,N,0.0,0.0
1479696135.4,286046996.1,N,0.0,0.0
1479696155.2,286046995.8,N,0.0,0.0
1479696175.0,286046995.5,N,0.0,0.0
1479696175.9,286046995.5,N,0.0,0.0
1479696195.8,286046996.2,N,0.0,0.0
1479696215.6,286046997.7,N,0.0,0.0
1479696235.4,286046997.5,N,0.0,0.0
1479696255.3,286046995.3,N,0.0,0.0
1479696275.1,286046997.2,N,0.0,0.0
1479696295.9,286046998.5,N,0.0,0.0
1479696315.7,286046996.9,N,0.0,0.0
1479696335.5,286046999.5,N,0.0,0.0
1479696355.4,286046999.6,N,0.0,0.0
1479696375.2,286046996.5,N,0.0,0.0
1479696395.1,286046994.9,N,0.0,0.0
1479696396.0,286046994.9,N,0.0,0.0
1479696415.8,286046997.1,N,0.0,0.0
1479696435.6,286046998.8,N,0.0,0.0
1479696455.5,286046999.1,N,0.0,0.0
1479696475.3,286046997.5,N,0.0,0.0
1479696495.1,286046995.0,N,0.0,0.0
1479696515.9,286046997.5,N,0.0,0.0
1479696535.7,286046998.0,N,0.0,0.0
1479696555.6,286046995.5,N,0.0,0.0
1479696575.4,286046995.6,N,0.0,0.0
1479696595.2,286046995.9,N,0.0,0.0
1479696615.1,286046998.0,N,0.0,0.0
1479696616.0,286046998.0,N,0.0,0.0
1479696635.8,286046995.8,N,0.0,0.0
1479696655.6,286046995.9,N,0.0,0.0
1479696675.5,286046995.9,N,0.0,0.0
1479696695.3,286046996.4,N,0.0,0.0
1479696715.2,286046995.9,N,0.0,0.0
1479696735.9,286046996.0,N,0.0,0.0
1479696755.7,286046993.5,N,0.0,0.0
1479696775.6,286046995.7,N,0.0,0.0
1479696795.4,286046995.7,N,0.0,0.0
1479696815.3,286046996.0,N,0.0,0.0
1479696835.1,286046995.9,N,0.0,0.0
1479696836.0,286046995.9,N,0.0,0.0
1479696855.8,286046996.7,N,0.0,0.0
1479696875.7,286046999.3,N,0.0,0.0
1479696895.5,286047001.1,N,0.0,0.0
1479696915.3,286046998.1,N,0.0,0.0
1479696935.2,286047002.8,N,0.0,0.0
1479696955.0,286047000.0,N,0.0,0.0
1479696955.9,286047000.0,N,0.0,0.0
1479696975.8,286047000.7,N,0.0,0.0
1479696995.6,286047001.0,N,0.0,0.0
1479697015.4,286046999.9,N,0.0,0.0
1479697035.3,286047002.3,N,0.0,0.0
1479697055.1,286047002.6,N,0.0,0.0
1479697075.8,286047002.1,N,0.0,0.0
1479697095.7,286047001.5,N,0.0,0.0
1479697115.5,286047002.1,N,0.0,0.0
1479697135.4,286047001.5,N,0.0,0.0
1479697155.2,286047001.5,N,0.0,0.0
1479697175.0,286047003.5,N,0.0,0.0
1479697175.9,286047003.5,N,0.0,0.0
1479697195.8,286047003.4,N,0.0,0.0
