#timestamp,LO_Frequency,Hit,StdDev 
1520625615.8,286046998.5,P
1520625635.6,286046999.4,N
1520625655.5,286046997.8,N
1520625675.3,286046997.3,N
1520625695.1,286046997.9,N
1520625715.9,286046997.9,N
1520625735.7,286046997.9,N
1520625755.5,286046994.9,Y
1520625775.4,286046999.1,P
1520625795.2,286046999.6,N
1520625815.1,286046996.7,P
1520625816.0,286046996.7,N
1520625835.8,286046997.2,N
1520625855.6,286046997.3,N
1520625875.5,286046997.2,N
1520625895.3,286046996.6,Y
1520625915.1,286047001.2,P
1520625935.9,286046998.4,N
1520625955.7,286046998.3,N
1520625975.6,286046998.3,N
1520625995.4,286046998.4,N
1520626015.2,286046999.1,N
1520626035.1,286046998.8,N
1520626036.0,286046998.8,N
1520626055.8,286046999.4,N
1520626075.7,286046997.0,Y
1520626095.5,286046998.4,P
1520626115.4,286046998.3,P
1520626135.2,286046996.9,P
1520626155.0,286046999.5,N
1520626155.9,286046999.5,N
1520626175.8,286046999.5,N
1520626195.6,286046998.7,N
1520626215.4,286046998.2,N
1520626235.3,286046998.7,N
1520626255.1,286046996.6,Y
1520626275.9,286046998.4,P
1520626295.7,286046999.1,P
1520626315.6,286046998.9,P
1520626335.4,286046998.3,Y
1520626355.2,286047000.1,P
1520626375.1,286046999.8,N
1520626376.0,286046999.8,N
1520626395.8,286046999.7,N
1520626415.6,286047000.4,N
1520626435.5,286047000.4,N
1520626455.3,286047001.2,N
1520626475.2,286047001.2,N
1520626495.0,286046998.3,N
1520626495.9,286046998.3,N
1520626515.7,286046998.4,N
1520626535.6,286047001.2,N
1520626555.4,286047001.1,N
1520626575.3,286046998.4,N
1520626595.1,286046998.7,N
1520626596.0,286046998.7,N
1520626615.8,286046998.4,N
1520626635.7,286047001.1,N
1520626655.5,286047000.0,N
1520626675.3,286047000.6,N
1520626695.2,286047001.0,N
1520626715.0,286047001.1,N
1520626715.9,286047001.1,N
1520626735.8,286046998.2,N
1520626785.6,286046998.1,E
1520626795.5,286047000.7,N
1520626815.4,286047000.1,P
1520626835.2,286047000.1,N
1520626855.0,286046999.9,N
1520626856.0,286046999.9,N
1520626875.8,286046999.9,N
1520626895.6,286046999.9,N
1520626915.5,286047000.2,N
1520626935.3,286047000.6,N
1520626955.1,286047000.4,N
1520626975.9,286046998.5,Y
1520626995.7,286046996.7,P
1520627015.6,286046997.7,N
1520627035.4,286046997.4,N
1520627055.2,286046999.6,N
1520627075.1,286047001.2,N
1520627076.0,286047001.2,N
1520627095.8,286046996.5,N
1520627115.6,286046998.9,N
1520627135.5,286046997.0,N
1520627155.3,286046997.9,N
1520627175.2,286046997.3,N
1520627195.9,286046996.8,N
1520627215.7,286046999.3,N
1520627235.6,286046997.7,N
1520627255.4,286046997.6,N
1520627275.2,286046996.2,N
1520627295.1,286046995.6,N
1520627296.0,286046995.6,N
1520627315.8,286046996.3,N
1520627335.7,286046996.2,N
1520627355.5,286046993.7,Y
1520627375.3,286046997.8,P
1520627395.2,286046997.7,P
1520627415.0,286046996.9,P
1520627415.9,286046996.9,Y
1520627435.8,286047000.2,P
1520627455.6,286047000.6,N
1520627475.4,286047000.0,N
1520627495.3,286047000.5,N
1520627515.1,286046998.3,N
1520627535.9,286046998.1,N
1520627555.7,286047000.8,N
1520627575.5,286046998.8,N
1520627595.4,286047000.7,N
1520627615.2,286047001.0,N
1520627635.1,286047000.9,N
1520627636.0,286047000.9,N
1520627655.8,286047000.9,N
1520627675.6,286047000.1,N
1520627695.5,286046999.9,N
1520627715.3,286047000.1,N
1520627735.1,286046999.8,N
1520627755.9,286047000.4,N
1520627775.7,286047002.6,N
1520627795.6,286047001.9,N
1520627815.4,286047002.6,N
1520627835.2,286047002.1,N
1520627855.1,286047004.3,Y
1520627856.0,286047004.3,P
1520627875.8,286047003.5,N
1520627895.7,286047003.9,N
1520627915.5,286047003.9,N
1520627935.3,286047001.4,N
1520627955.2,286047003.6,N
1520627975.0,286047003.7,N
1520627975.9,286047003.7,N
1520627995.7,286047004.0,Y
1520628015.6,286047000.9,P
1520628035.4,286046998.3,N
1520628055.3,286046998.5,N
1520628075.1,286046999.8,N
1520628076.0,286046999.8,N
1520628095.8,286047002.3,N
1520628115.7,286047000.1,N
1520628135.5,286046999.9,N
1520628155.3,286047000.2,N
1520628175.2,286047002.3,N
1520628195.0,286047002.2,N
1520628195.9,286047002.2,N
1520628215.8,286047002.7,N
1520628235.6,286047001.3,N
1520628255.4,286047002.7,N
1520628275.3,286047002.6,N
1520628295.1,286047004.3,N
1520628315.8,286047004.1,N
1520628335.7,286047001.7,N
1520628355.5,286047001.7,N
1520628375.4,286047002.3,N
1520628395.2,286047002.2,N
1520628415.0,286047001.5,N
1520628415.9,286047001.5,N
1520628435.8,286047003.8,N
1520628455.6,286047004.3,N
1520628475.4,286047004.4,N
1520628495.3,286047004.2,N
1520628515.1,286047004.2,N
1520628535.9,286047003.6,N
1520628555.7,286047001.4,N
1520628575.5,286047003.8,N
1520628595.4,286047004.1,N
1520628615.2,286047004.4,N
1520628635.0,286047007.1,Y
1520628636.0,286047007.1,P
1520628655.8,286047005.3,N
1520628675.6,286047006.0,P
1520628695.5,286047001.8,N
1520628715.3,286047001.0,N
1520628735.1,286046999.0,N
1520628755.9,286047000.3,N
1520628775.7,286047000.4,N
1520628795.6,286047002.3,N
1520628815.4,286047001.9,N
1520628835.2,286047001.3,N
1520628855.1,286047003.7,N
1520628856.0,286047003.7,N
1520628875.8,286047003.8,N
1520628895.7,286047001.4,N
1520628915.5,286047004.0,N
1520628935.3,286047001.8,N
1520628955.2,286047003.2,N
1520628975.0,286047003.5,N
1520628975.9,286047003.5,N
1520628995.7,286047004.2,N
1520629015.6,286047001.3,N
1520629035.4,286047003.9,N
1520629055.3,286047003.7,N
1520629075.1,286047003.7,N
1520629095.8,286047003.3,N
1520629115.7,286047001.3,N
1520629135.5,286047001.7,N
1520629155.3,286047003.9,N
1520629175.2,286047003.5,N
1520629195.0,286047003.5,N
1520629195.9,286047003.5,N
