#timestamp,LO_Frequency,Hit,StdDev 
1524366015.1,286047001.8,P
1524366016.0,286047001.8,P
1524366035.8,286047002.3,P
1524366055.7,286047002.3,Y
1524366075.5,286047000.8,P
1524366095.3,286046998.2,P
1524366115.2,286047000.9,N
1524366135.0,286047001.2,N
1524366135.9,286047001.2,N
1524366155.8,286046998.8,N
1524366175.6,286046998.2,N
1524366195.4,286046998.4,N
1524366215.3,286046998.1,N
1524366235.1,286046998.3,N
1524366255.9,286046998.8,N
1524366275.7,286047000.8,N
1524366295.5,286047000.9,N
1524366315.4,286047000.9,N
1524366335.2,286047000.9,N
1524366355.0,286046998.9,N
1524366355.9,286046998.9,N
1524366375.8,286046999.3,N
1524366395.6,286046998.8,N
1524366415.5,286046998.4,N
1524366435.3,286047001.2,N
1524366455.1,286047000.0,N
1524366475.9,286047000.4,N
1524366495.7,286047002.3,N
1524366515.5,286047002.4,N
1524366535.4,286047002.5,N
1524366555.2,286047002.1,N
1524366575.1,286047000.3,N
1524366576.0,286047000.3,N
1524366595.8,286047002.1,N
1524366615.6,286047001.4,N
1524366635.5,286047002.2,N
1524366655.3,286047002.5,N
1524366675.1,286047000.7,N
1524366695.9,286047000.9,N
1524366715.7,286047000.9,N
1524366735.6,286047000.3,N
1524366755.4,286047000.8,N
1524366775.2,286046998.1,N
1524366795.1,286047001.0,N
1524366796.0,286047001.0,N
1524366815.8,286047001.2,N
1524366835.6,286047000.7,N
1524366855.5,286047000.6,N
1524366875.3,286046998.2,N
1524366895.2,286047000.3,N
1524366915.9,286047000.6,N
1524366935.7,286047000.6,N
1524366955.6,286047000.7,N
1524366975.4,286047001.1,N
1524366995.3,286047001.2,N
1524367015.1,286046998.8,N
1524367016.0,286046998.8,N
1524367035.8,286046998.2,N
1524367055.7,286047000.6,N
1524367075.5,286047000.5,N
1524367095.3,286047000.1,N
1524367115.2,286046999.8,N
1524367135.0,286047002.7,N
1524367135.9,286047002.7,N
1524367155.8,286047000.1,N
1524367175.6,286047001.1,N
1524367195.4,286047001.0,N
1524367215.3,286047000.0,N
1524367235.1,286047000.0,N
1524367255.8,286046998.6,N
1524367275.7,286047001.1,N
1524367295.5,286047002.8,N
1524367315.4,286047002.3,N
1524367335.2,286047002.1,N
1524367355.0,286047002.5,N
1524367355.9,286047002.5,N
1524367375.8,286047001.7,N
1524367395.6,286047002.5,N
1524367415.4,286047002.5,N
1524367435.3,286047000.0,N
1524367455.1,286047001.6,N
1524367475.9,286047002.1,N
1524367495.7,286047002.6,N
1524367515.5,286047001.6,N
1524367535.4,286047002.3,N
1524367555.2,286047001.6,N
1524367575.0,286047003.8,N
1524367576.0,286047003.8,N
1524367595.8,286047003.5,N
1524367615.6,286047004.1,Y
1524367635.5,286047002.4,P
1524367655.3,286047000.1,N
1524367675.1,286047000.2,N
1524367695.9,286047002.2,N
1524367715.7,286046999.8,N
1524367735.6,286047000.1,N
1524367755.4,286046999.7,N
1524367775.2,286047000.1,N
1524367795.1,286047002.6,N
1524367796.0,286047002.6,N
1524367815.8,286047002.1,N
1524367835.6,286047001.3,N
1524367855.5,286047003.8,Y
1524367875.3,286046999.8,P
1524367895.2,286047000.1,N
1524367915.9,286047001.0,N
1524367935.7,286047000.0,N
1524367955.6,286047002.3,Y
1524367975.4,286047000.0,P
1524367995.3,286047002.6,P
1524368015.1,286047000.0,N
1524368016.0,286047000.0,N
1524368035.8,286047000.5,N
1524368055.7,286046998.2,N
1524368075.5,286047000.8,N
1524368095.3,286047000.9,N
1524368115.2,286047000.7,N
1524368135.0,286047000.8,N
1524368135.9,286047000.8,N
1524368155.8,286046998.5,N
1524368175.6,286046999.4,N
1524368195.4,286046999.4,N
1524368215.3,286046998.9,N
1524368235.1,286046998.8,N
1524368255.9,286046998.4,N
1524368275.7,286046999.0,N
1524368295.5,286046999.5,N
1524368315.4,286046996.8,Y
1524368335.2,286046997.8,P
1524368355.0,286046997.9,N
1524368355.9,286046997.9,N
1524368375.8,286046997.5,N
1524368395.6,286046997.0,Y
1524368415.5,286047000.8,P
1524368435.3,286046997.1,N
1524368455.1,286046997.6,N
1524368475.9,286046996.9,N
1524368495.7,286046998.0,N
1524368515.5,286046997.3,N
1524368535.4,286046997.3,N
1524368555.2,286046997.6,N
1524368575.1,286046997.8,N
1524368576.0,286046997.8,N
1524368595.8,286046997.1,N
1524368615.6,286046996.4,Y
1524368635.5,286046997.5,P
1524368655.3,286046997.9,P
1524368675.2,286046997.2,P
1524368695.9,286046997.7,Y
1524368715.7,286046999.3,P
1524368735.6,286046998.5,N
1524368755.4,286047000.9,N
1524368775.2,286047000.7,N
1524368795.1,286047001.0,N
1524368796.0,286047001.0,N
1524368815.8,286046998.8,N
1524368835.7,286046999.3,N
1524368855.5,286047001.2,N
1524368875.3,286046999.7,N
1524368895.2,286047001.1,N
1524368915.0,286046997.5,N
1524368915.9,286046997.5,N
1524368935.8,286046997.5,N
1524368955.6,286046999.1,N
1524368975.4,286046998.6,N
1524368995.3,286047000.4,N
1524369015.1,286046999.0,N
1524369035.8,286046997.1,N
1524369055.7,286046996.7,N
1524369075.5,286046997.4,N
1524369095.4,286046997.7,N
1524369115.2,286046995.3,Y
1524369135.0,286046995.8,P
1524369135.9,286046995.8,N
1524369155.8,286046997.9,N
1524369175.6,286046997.6,N
1524369195.5,286046995.3,Y
1524369215.3,286047000.6,P
1524369235.1,286047011.9,P
1524369255.9,286046999.6,N
1524369275.7,286046999.3,N
1524369295.5,286046999.2,N
1524369315.4,286047001.0,N
1524369335.2,286047000.4,N
1524369355.1,286046998.4,N
1524369356.0,286046998.4,N
1524369375.8,286046999.5,N
1524369395.6,286046999.0,N
1524369415.5,286046999.3,N
1524369435.3,286047001.2,N
1524369455.1,286046998.2,N
1524369475.9,286046998.7,N
1524369495.7,286046998.7,N
1524369515.6,286046997.1,N
1524369535.4,286046996.6,N
1524369555.2,286046997.8,N
1524369575.1,286046996.7,N
1524369576.0,286046996.7,N
1524369595.8,286046997.2,N
