#timestamp,LO_Frequency,Hit,StdDev 
1508407215.2,286046999.7,N
1508407235.1,286046999.9,N
1508407236.0,286046999.9,N
1508407255.8,286047002.4,N
1508407275.6,286047002.2,N
1508407295.5,286047003.8,N
1508407315.3,286047001.7,N
1508407335.1,286047001.5,N
1508407355.8,286047001.5,N
1508407375.7,286047002.7,N
1508407395.5,286046999.7,N
1508407415.3,286046999.1,N
1508407435.2,286046996.8,N
1508407455.0,286046997.4,N
1508407455.9,286046997.4,N
1508407475.7,286046998.6,N
1508407495.6,286047002.5,N
1508407515.4,286047002.1,N
1508407535.2,286046999.9,N
1508407555.1,286046999.7,N
1508407556.0,286046999.7,N
1508407575.8,286046998.7,N
1508407595.6,286047002.3,N
1508407615.5,286047001.3,N
1508407635.3,286047003.9,N
1508407655.1,286047003.4,N
1508407675.9,286047004.9,N
1508407695.7,286047006.4,N
1508407715.5,286047004.7,N
1508407735.4,286047004.2,N
1508407755.2,286047001.4,N
1508407775.0,286047003.6,N
1508407775.9,286047003.6,N
1508407795.8,286047001.8,N
1508407815.6,286047005.5,N
1508407835.4,286047004.4,N
1508407855.2,286047004.4,N
1508407875.1,286047002.8,N
1508407876.0,286047002.8,N
1508407895.8,286047004.0,N
1508407915.6,286047003.5,N
1508407935.5,286047007.2,N
1508407955.3,286047004.6,N
1508407975.1,286047003.4,N
1508407995.9,286047006.0,N
1508408015.7,286047003.4,N
1508408035.5,286047005.2,N
1508408055.4,286047008.2,Y
1508408075.2,286047003.3,P
1508408095.0,286047006.3,P
1508408095.9,286047006.3,P
1508408115.8,286047005.0,Y
1508408135.6,286046998.7,P
1508408155.4,286047000.5,N
1508408175.3,286046996.6,N
1508408195.1,286046996.4,N
1508408215.8,286046994.0,N
1508408235.7,286046995.7,N
1508408255.5,286046998.3,N
1508408275.3,286046999.1,N
1508408295.2,286046999.1,N
1508408315.9,286046999.0,N
1508408335.7,286046999.0,N
1508408355.6,286047000.5,N
1508408375.4,286047000.9,N
1508408395.2,286046999.1,N
1508408415.1,286046997.0,N
1508408416.0,286046997.0,N
1508408435.8,286046996.7,N
1508408455.6,286046998.9,N
1508408475.4,286047002.6,N
1508408495.3,286047002.2,N
1508408515.1,286047003.0,N
1508408535.8,286046998.6,N
1508408555.7,286046998.8,N
1508408575.5,286046996.3,N
1508408595.3,286046994.4,N
1508408615.2,286046995.7,N
1508408635.9,286046993.5,N
1508408655.7,286046996.8,N
1508408675.6,286046996.8,N
1508408695.4,286046997.7,N
1508408715.2,286046999.0,N
1508408735.1,286046998.5,N
1508408736.0,286046998.5,N
1508408755.8,286046999.0,N
1508408775.6,286047000.6,N
1508408795.5,286047003.3,N
1508408815.3,286047004.2,N
1508408835.1,286047000.9,N
1508408855.9,286046997.2,N
1508408875.7,286046997.8,N
1508408895.5,286046999.0,N
1508408915.3,286046997.8,N
1508408935.2,286046998.1,N
1508408955.0,286046997.3,N
1508408955.9,286046997.3,N
1508408975.7,286047001.7,N
1508408995.6,286047001.5,N
1508409015.4,286047002.0,N
1508409035.2,286047000.4,N
1508409055.1,286047002.5,N
1508409056.0,286047002.5,N
1508409075.8,286047000.8,N
1508409095.6,286046996.9,N
1508409115.5,286046997.3,N
1508409135.3,286046995.5,N
1508409155.1,286046996.4,N
1508409175.9,286046993.5,N
1508409195.7,286046996.8,N
1508409215.5,286046995.1,N
1508409235.4,286046997.6,N
1508409255.2,286046997.0,N
1508409275.0,286046997.0,N
1508409275.9,286046997.0,N
1508409295.8,286047000.7,N
1508409315.6,286047002.8,N
1508409335.4,286047000.8,N
1508409355.2,286047001.6,N
1508409375.1,286047001.9,N
1508409376.0,286047001.9,N
1508409395.8,286047002.3,N
1508409415.6,286047002.3,N
1508409435.5,286046999.4,N
1508409455.3,286047000.3,N
1508409475.1,286047001.0,N
1508409495.9,286046998.4,N
1508409515.7,286046996.5,N
1508409535.5,286046996.9,N
1508409555.4,286046997.9,N
1508409575.2,286046997.1,N
1508409595.0,286047002.6,N
1508409595.9,286047002.6,N
1508409615.8,286047001.2,N
1508409635.6,286047000.3,N
1508409655.4,286046999.5,N
1508409675.3,286046999.1,N
1508409695.1,286046998.3,N
1508409696.0,286046998.3,N
1508409715.8,286046999.2,N
1508409735.7,286046997.9,N
1508409755.5,286046997.9,N
1508409775.3,286046992.9,Y
1508409795.2,286046994.2,P
1508409815.9,286046995.2,N
1508409835.7,286046998.0,N
1508409855.5,286046996.2,N
1508409875.4,286046994.3,N
1508409895.2,286046993.2,Y
1508409915.1,286046998.7,P
1508409916.0,286046998.7,N
1508409935.8,286046995.7,P
1508409955.6,286046996.8,N
1508409975.4,286047000.1,N
1508409995.3,286047000.3,N
1508410015.1,286046999.8,N
1508410035.8,286046998.1,N
1508410055.7,286047002.0,N
1508410075.5,286047002.8,N
1508410095.3,286047002.0,N
1508410115.2,286047002.3,N
1508410135.9,286046999.9,N
1508410155.7,286047002.9,N
1508410175.6,286047001.7,N
1508410195.4,286047001.4,N
1508410215.2,286047000.2,N
1508410235.1,286047002.5,N
1508410236.0,286047002.5,N
1508410255.8,286047006.7,Y
1508410275.6,286047011.6,P
1508410295.5,286047005.6,N
1508410315.3,286047002.8,N
1508410335.1,286046996.6,N
1508410355.9,286046994.6,N
1508410375.7,286046992.6,N
1508410395.5,286046992.5,N
1508410415.3,286046994.5,N
1508410435.2,286046997.5,N
1508410455.0,286046997.0,N
1508410455.9,286046997.0,N
1508410475.7,286046995.4,N
1508410495.6,286046996.4,N
1508410515.4,286046997.0,N
1508410535.2,286046996.7,N
1508410555.1,286047000.4,N
1508410556.0,286047000.4,N
1508410575.8,286046998.3,N
1508410595.6,286047000.7,N
1508410615.5,286047002.4,N
1508410635.3,286047005.6,N
1508410655.1,286047006.6,N
1508410675.9,286047006.7,N
1508410695.7,286047008.1,N
1508410715.5,286047010.0,N
1508410735.4,286047005.4,N
1508410755.2,286047004.3,N
1508410775.0,286047004.9,N
1508410775.9,286047004.9,N
1508410795.8,286047004.3,N
