#timestamp,LO_Frequency,Hit,StdDev 
1621224015.2,286046998.1,N
1621224035.0,286047000.9,N
1621224035.9,286047000.9,N
1621224055.8,286047000.3,N
1621224075.6,286047000.6,N
1621224095.5,286047000.6,N
1621224115.3,286047000.9,N
1621224135.1,286046999.4,N
1621224155.9,286047000.6,N
1621224175.7,286047001.2,N
1621224195.5,286047001.1,N
1621224215.4,286046998.2,N
1621224235.2,286047000.7,N
1621224255.1,286046999.8,N
1621224256.0,286046999.8,N
1621224275.8,286047002.6,N
1621224295.6,286047001.9,N
1621224315.5,286047002.0,N
1621224335.3,286047001.7,N
1621224355.2,286047000.3,N
1621224375.9,286047000.0,N
1621224395.7,286047000.3,N
1621224415.6,286047002.5,N
1621224435.4,286046999.8,N
1621224455.2,286047002.0,N
1621224475.1,286046999.8,N
1621224476.0,286046999.8,N
1621224495.8,286047001.6,N
1621224515.7,286047001.3,N
1621224535.5,286047003.7,Y
1621224555.3,286047001.5,P
1621224575.2,286047001.3,N
1621224595.0,286047001.3,P
1621224595.9,286047001.3,Y
1621224615.8,286046998.1,P
1621224635.6,286047002.3,N
1621224655.4,286047002.2,N
1621224675.3,286047000.5,N
1621224695.1,286047000.7,N
1621224715.9,286046998.2,N
1621224735.7,286047000.7,N
1621224755.5,286047000.0,N
1621224775.4,286047000.1,N
1621224795.2,286047000.8,N
1621224815.0,286047002.3,N
1621224815.9,286047002.3,N
1621224835.8,286047000.2,N
1621224855.6,286047001.0,N
1621224875.5,286047002.5,N
1621224895.3,286047000.0,N
1621224915.1,286047000.3,N
1621224935.9,286047000.0,N
1621224955.7,286046999.7,N
1621224975.5,286046999.7,N
1621224995.4,286047000.2,N
1621225015.2,286047002.6,N
1621225035.1,286047000.0,N
1621225036.0,286047000.0,N
1621225055.8,286047000.7,N
1621225075.7,286046998.1,N
1621225095.5,286047002.4,N
1621225115.3,286047001.9,N
1621225135.2,286047002.4,N
1621225155.0,286047000.4,N
1621225155.9,286047000.4,N
1621225175.8,286047004.4,Y
1621225195.6,286046998.7,P
1621225215.4,286047000.1,N
1621225235.3,286047000.3,N
1621225255.1,286047002.8,Y
1621225275.8,286046999.1,P
1621225295.7,286046999.4,N
1621225315.5,286046998.7,P
1621225335.4,286047000.8,N
1621225355.2,286046998.6,N
1621225375.0,286047000.2,N
1621225376.0,286047000.2,N
1621225395.8,286047000.7,N
1621225415.6,286047000.5,N
1621225435.5,286047001.5,N
1621225455.3,286047002.8,Y
1621225475.1,286047002.3,P
1621225495.9,286047000.4,N
1621225515.7,286047002.5,N
1621225535.6,286047000.5,N
1621225555.4,286047001.9,N
1621225575.2,286047002.4,N
1621225595.1,286047002.3,N
1621225596.0,286047002.3,N
1621225615.8,286047001.5,N
1621225635.6,286047002.2,N
1621225655.5,286047001.5,N
1621225675.3,286047001.7,N
1621225695.2,286047002.5,Y
1621225715.9,286046997.2,P
1621225735.7,286046999.1,N
1621225755.6,286046997.0,N
1621225775.4,286046998.1,N
1621225795.2,286046999.4,N
1621225815.1,286046996.9,N
1621225816.0,286046996.9,N
1621225835.8,286047000.9,N
1621225855.7,286047000.6,N
1621225875.5,286047003.8,N
1621225895.3,286047002.6,N
1621225915.2,286047001.0,N
1621225935.0,286047000.0,N
1621225935.9,286047000.0,N
1621225955.7,286047002.7,N
1621225975.6,286047002.5,N
1621225995.4,286047000.9,N
1621226015.3,286047000.3,N
1621226035.1,286046998.3,N
1621226036.0,286046998.3,N
1621226055.8,286047000.6,N
1621226075.7,286047002.3,N
1621226095.5,286047002.8,N
1621226115.3,286047002.8,N
1621226135.2,286047000.0,N
1621226155.0,286047000.5,N
1621226155.9,286047000.5,N
1621226175.8,286047000.9,N
1621226195.6,286047000.1,N
1621226215.4,286047000.5,N
1621226235.3,286047000.4,N
1621226255.1,286046998.9,N
1621226275.8,286047000.2,N
1621226295.7,286047000.2,N
1621226315.5,286047002.7,N
1621226335.4,286047000.6,N
1621226355.2,286047002.3,N
1621226375.0,286046998.6,N
1621226375.9,286046998.6,N
1621226395.8,286046997.8,N
1621226415.6,286046997.0,N
1621226435.5,286046999.4,N
1621226455.3,286046999.2,N
1621226475.1,286046996.8,N
1621226495.9,286046996.0,N
1621226515.7,286046997.6,N
1621226535.6,286046997.8,N
1621226555.4,286046998.5,N
1621226575.2,286046996.5,N
1621226595.1,286046997.1,N
1621226596.0,286046997.1,N
1621226615.8,286046996.7,N
1621226635.7,286046997.2,N
1621226655.5,286047000.2,N
1621226675.3,286046999.4,N
1621226695.2,286046998.7,N
1621226715.0,286046999.3,N
1621226715.9,286046999.3,N
1621226735.7,286047000.1,N
1621226755.6,286046998.3,N
1621226775.4,286047001.1,N
1621226795.3,286046998.6,N
1621226815.1,286047000.8,N
1621226816.0,286047000.8,N
1621226835.8,286046996.5,N
1621226855.7,286046997.2,N
1621226875.5,286046996.9,N
1621226895.3,286046999.5,N
1621226915.2,286047000.6,N
1621226935.0,286047000.9,N
1621226935.9,286047000.9,N
1621226955.8,286046998.3,N
1621226975.6,286046998.2,N
1621226995.4,286046996.9,N
1621227015.3,286046998.6,N
1621227035.1,286047001.0,N
1621227055.8,286046998.9,N
1621227075.7,286046999.6,N
1621227095.5,286046998.6,N
1621227115.4,286047001.9,N
1621227135.2,286046999.9,N
1621227155.0,286046999.4,N
1621227155.9,286046999.4,N
1621227175.8,286046998.5,N
1621227195.6,286046998.5,N
1621227215.4,286047001.8,N
1621227235.3,286047002.6,N
1621227255.1,286046998.4,N
1621227275.9,286046997.9,N
1621227295.7,286046995.6,N
1621227315.5,286046995.8,N
1621227335.4,286046993.8,Y
1621227355.2,286046994.0,P
1621227375.0,286046993.6,N
1621227376.0,286046993.6,N
1621227395.8,286046994.1,N
1621227415.6,286046994.0,N
1621227435.5,286046996.1,N
1621227455.3,286046995.2,N
1621227475.1,286046995.1,N
1621227495.9,286046995.2,N
1621227515.7,286046996.0,N
1621227535.6,286046993.3,Y
1621227555.4,286047000.7,P
1621227575.2,286046998.3,N
1621227595.1,286046996.9,N
1621227596.0,286046996.9,N
