#timestamp,LO_Frequency,Hit,StdDev 
1591272015.2,286046995.0,N
1591272035.0,286046996.0,N
1591272035.9,286046996.0,N
1591272055.8,286046999.1,N
1591272075.6,286047002.5,N
1591272095.4,286047000.2,N
1591272115.3,286046999.1,N
1591272135.1,286047000.8,N
1591272155.9,286047001.7,N
1591272175.7,286047006.6,N
1591272195.5,286047011.1,N
1591272215.4,286047008.3,N
1591272235.2,286047005.3,N
1591272255.0,286047007.9,N
1591272255.9,286047007.9,N
1591272275.8,286047011.5,N
1591272295.6,286047007.7,N
1591272315.5,286047006.4,N
1591272335.3,286047005.0,N
1591272355.1,286047008.2,N
1591272375.9,286047010.4,N
1591272395.7,286047010.5,N
1591272415.5,286047009.1,N
1591272435.4,286047006.7,N
1591272455.2,286047004.8,N
1591272475.1,286047004.5,N
1591272476.0,286047004.5,N
1591272495.8,286047006.1,N
1591272515.6,286047011.7,N
1591272535.5,286047010.5,N
1591272555.3,286047001.7,N
1591272575.1,286047000.9,N
1591272595.9,286047002.2,N
1591272615.7,286047004.7,N
1591272635.6,286047007.6,N
1591272655.4,286047007.3,N
1591272675.2,286047008.1,N
1591272695.1,286047009.8,Y
1591272696.0,286047009.8,P
1591272715.8,286047006.0,P
1591272735.7,286047006.2,P
1591272755.5,286047011.7,Y
1591272775.3,286047006.9,P
1591272795.2,286047002.9,P
1591272815.0,286047003.3,N
1591272815.9,286047003.3,N
1591272835.7,286047002.1,N
1591272855.6,286047002.7,N
1591272875.4,286047005.4,N
1591272895.3,286047001.4,N
1591272915.1,286047007.6,Y
1591272916.0,286047007.6,P
1591272935.8,286046999.4,N
1591272955.7,286046997.6,N
1591272975.5,286047011.9,Y
1591272995.4,286046997.0,P
1591273015.2,286046993.7,N
1591273035.0,286046992.2,N
1591273035.9,286046992.2,N
1591273055.8,286046993.3,N
1591273075.6,286046990.8,N
1591273095.4,286046989.9,N
1591273115.3,286046984.0,Y
1591273135.1,286046989.1,P
1591273155.9,286046990.2,P
1591273175.7,286046987.8,P
1591273195.5,286046985.3,Y
1591273215.4,286046995.1,P
1591273265.2,286046999.5,E
1591273275.2,286046999.3,N
1591273295.9,286046999.8,P
1591273315.7,286046995.6,P
1591273335.6,286046994.6,N
1591273355.4,286046992.9,Y
1591273375.2,286046994.1,P
1591273395.1,286046994.3,P
1591273396.0,286046994.3,P
1591273415.8,286046993.8,Y
1591273435.7,286047000.6,P
1591273455.5,286047000.5,N
1591273475.3,286047002.0,N
1591273495.2,286047009.7,Y
1591273515.0,286047014.5,P
1591273515.9,286047014.5,N
1591273535.8,286047013.9,N
1591273555.6,286047010.8,N
1591273575.4,286047006.8,N
1591273595.3,286047006.7,N
1591273615.1,286047004.0,N
1591273635.8,286047001.6,N
1591273655.7,286046999.8,N
1591273675.5,286047000.1,N
1591273695.4,286047003.5,N
1591273715.2,286047001.6,N
1591273735.0,286047000.9,N
1591273735.9,286047000.9,N
1591273755.8,286046999.8,N
1591273775.6,286047001.4,N
1591273795.5,286046993.4,N
1591273815.3,286046993.6,N
1591273835.1,286046993.0,N
1591273855.9,286046991.9,N
1591273875.7,286046991.9,N
1591273895.5,286046991.9,N
1591273915.4,286046995.3,N
1591273935.2,286046993.5,N
1591273955.1,286047000.4,N
1591273956.0,286047000.4,N
1591273975.8,286046998.3,N
1591273995.6,286046997.1,N
1591274015.5,286046993.4,N
1591274035.3,286046991.0,N
1591274055.1,286046988.9,N
1591274075.9,286046989.0,N
1591274095.7,286046984.3,N
1591274115.6,286046987.6,N
1591274135.4,286046994.0,N
1591274155.2,286046987.3,N
1591274175.1,286046989.0,N
1591274176.0,286046989.0,N
1591274195.8,286046987.1,N
1591274215.7,286046988.5,N
1591274235.5,286046988.8,N
1591274255.3,286046990.7,N
1591274275.2,286046994.7,N
1591274295.0,286046986.3,N
1591274295.9,286046991.9,N
1591274315.7,286046992.7,N
1591274335.6,286046993.7,N
1591274355.4,286047000.8,N
1591274375.3,286046998.6,N
1591274395.1,286046999.2,N
1591274396.0,286046999.2,N
1591274415.8,286046996.6,N
1591274435.7,286046995.3,N
1591274455.5,286046994.1,N
1591274475.3,286046997.5,N
1591274495.2,286046996.2,N
1591274515.0,286046993.4,N
1591274515.9,286046993.4,N
1591274535.8,286046995.0,N
1591274555.6,286046995.3,N
1591274575.4,286046996.3,N
1591274595.3,286046992.1,N
1591274615.1,286046990.2,N
1591274635.8,286046986.9,Y
1591274655.7,286046993.9,P
1591274675.5,286046990.2,P
1591274695.4,286046989.8,P
1591274715.2,286046989.2,Y
1591274735.0,286046994.2,P
1591274735.9,286046994.2,P
1591274755.8,286046994.3,P
1591274775.6,286046993.8,Y
1591274795.5,286046999.1,P
1591274815.3,286046997.0,N
1591274835.1,286046995.4,N
1591274855.9,286046999.2,N
1591274875.7,286047002.0,N
1591274895.6,286046992.9,N
1591274915.4,286046990.4,Y
1591274935.2,286046995.5,P
1591274955.1,286046993.7,P
1591274956.0,286046993.7,P
1591274975.8,286046993.3,Y
1591274995.7,286047000.2,P
1591275015.5,286046997.1,N
1591275035.3,286046997.4,N
1591275055.2,286046994.6,N
1591275075.0,286046989.0,Y
1591275075.9,286046989.0,P
1591275095.8,286046994.7,N
1591275115.6,286046990.6,N
1591275135.4,286046994.0,N
1591275155.3,286046999.1,N
1591275175.1,286047000.0,N
1591275195.8,286047001.7,N
1591275215.7,286047000.3,N
1591275235.5,286046999.0,N
1591275255.4,286047001.0,N
1591275275.2,286046998.1,N
1591275295.0,286046996.1,N
1591275295.9,286046996.1,N
1591275315.8,286046991.7,N
1591275335.6,286046988.9,N
1591275355.4,286046987.2,Y
1591275375.3,286046990.5,P
1591275395.1,286046993.4,N
1591275415.9,286046991.7,P
1591275435.7,286046994.0,N
1591275455.5,286047000.0,N
1591275475.4,286047004.0,N
1591275495.2,286047001.4,N
1591275515.0,286047000.1,N
1591275515.9,286047000.1,N
1591275535.8,286047003.3,N
1591275555.6,286047003.0,N
1591275575.5,286047004.4,N
1591275595.3,286047001.3,N
