#timestamp,LO_Frequency,Hit,StdDev 
1632060015.7,286047004.1,N
1632060035.5,286047001.6,N
1632060055.3,286047001.9,N
1632060075.2,286047001.9,N
1632060095.9,286047001.6,N
1632060115.7,286047001.9,N
1632060135.6,286047002.4,N
1632060155.4,286047002.4,N
1632060175.3,286047002.7,N
1632060195.1,286047002.6,N
1632060196.0,286047002.6,N
1632060215.8,286047003.8,Y
1632060235.7,286047000.9,P
1632060255.5,286047000.7,N
1632060275.3,286046999.7,N
1632060295.2,286046999.9,N
1632060315.0,286046999.8,N
1632060315.9,286046999.8,N
1632060335.8,286047001.1,N
1632060355.6,286047001.1,N
1632060375.4,286047000.8,N
1632060395.3,286047001.1,N
1632060415.1,286047000.8,N
1632060435.9,286046998.3,N
1632060455.7,286046998.9,N
1632060475.5,286046999.1,N
1632060495.4,286046999.0,N
1632060515.2,286046998.7,N
1632060535.0,286047001.1,N
1632060535.9,286047001.1,N
1632060555.8,286046998.1,N
1632060575.6,286046999.9,N
1632060595.5,286047002.4,N
1632060615.3,286046999.9,N
1632060635.1,286047000.0,N
1632060655.9,286047001.9,N
1632060675.7,286047002.2,N
1632060695.5,286046999.7,N
1632060715.4,286047000.2,N
1632060735.2,286046999.9,N
1632060755.1,286046998.2,N
1632060756.0,286046998.2,N
1632060775.8,286046998.6,N
1632060795.6,286046999.3,N
1632060815.5,286046999.4,N
1632060835.3,286046999.6,N
1632060855.2,286046999.1,N
1632060875.9,286047001.1,N
1632060895.7,286046999.2,N
1632060915.6,286046999.4,N
1632060935.4,286046998.1,N
1632060955.2,286047000.7,N
1632060975.1,286047000.9,N
1632060976.0,286047000.9,N
1632060995.8,286047000.6,N
1632061015.7,286047001.0,N
1632061035.5,286047000.9,N
1632061055.3,286047000.7,N
1632061075.2,286047001.0,N
1632061095.0,286047001.1,N
1632061095.9,286047001.1,N
1632061115.8,286046998.6,N
1632061135.6,286046999.1,N
1632061155.4,286046999.4,N
1632061175.3,286046999.0,N
1632061195.1,286046998.6,N
1632061215.8,286047001.0,N
1632061235.7,286047000.5,N
1632061255.5,286047000.2,N
1632061275.4,286047002.3,N
1632061295.2,286047001.3,N
1632061315.0,286047001.5,N
1632061315.9,286047001.5,N
1632061335.8,286047003.9,Y
1632061355.6,286047004.0,P
1632061375.5,286047001.3,N
1632061395.3,286047002.1,N
1632061415.1,286047001.4,N
1632061435.9,286047001.6,N
1632061455.7,286047001.8,N
1632061475.5,286047002.1,N
1632061495.4,286047002.7,N
1632061515.2,286047002.3,N
1632061535.1,286047000.1,N
1632061536.0,286047000.1,N
1632061555.8,286047001.1,N
1632061575.6,286046998.6,N
1632061595.5,286046996.5,N
1632061615.3,286046997.3,N
1632061635.1,286046996.5,N
1632061655.9,286047001.1,N
1632061675.7,286047001.1,N
1632061695.6,286047001.2,N
1632061715.4,286047000.6,N
1632061735.2,286046999.8,N
1632061755.1,286047000.9,N
1632061756.0,286047000.9,N
1632061775.8,286047000.0,N
1632061795.7,286047000.8,N
1632061815.5,286046999.6,N
1632061835.3,286046996.5,N
1632061855.2,286046999.4,N
1632061875.9,286046996.8,N
1632061895.7,286046997.6,N
1632061915.6,286046996.2,N
1632061935.4,286046993.3,Y
1632061955.3,286046996.3,P
1632061975.1,286046996.3,N
1632061995.9,286046993.9,P
1632062015.7,286046994.8,N
1632062035.5,286046991.8,Y
1632062055.4,286046998.0,P
1632062075.2,286046997.7,N
1632062095.1,286046997.7,P
1632062096.0,286046997.7,Y
1632062115.8,286047000.6,P
1632062135.6,286046999.8,N
1632062155.5,286047001.0,N
1632062175.3,286046999.7,N
1632062195.2,286047000.2,N
1632062215.9,286047000.6,N
1632062235.7,286047001.2,N
1632062255.6,286047002.8,N
1632062275.4,286047002.8,N
1632062295.3,286046999.8,N
1632062315.1,286046999.8,N
1632062316.0,286046999.8,N
1632062335.8,286046999.9,N
1632062355.7,286047000.3,N
1632062375.5,286047000.0,N
1632062395.3,286046999.7,N
1632062415.2,286047001.2,N
1632062435.0,286046998.6,N
1632062435.9,286046998.6,N
1632062455.8,286046998.6,N
1632062475.6,286046998.8,N
1632062495.4,286047000.5,N
1632062515.3,286046998.5,N
1632062535.1,286046999.0,N
1632062555.9,286046998.4,N
1632062575.7,286046998.4,N
1632062595.5,286046996.7,N
1632062615.4,286046999.4,N
1632062635.2,286046998.6,N
1632062655.0,286047001.2,N
1632062655.9,286047001.2,N
1632062675.8,286047000.0,N
1632062695.6,286047000.8,N
1632062715.5,286047000.9,N
1632062735.3,286047000.9,N
1632062755.1,286046998.3,N
1632062775.9,286046998.3,N
1632062795.7,286047001.0,N
1632062815.5,286047000.5,N
1632062835.4,286046999.8,N
1632062855.2,286047002.7,N
1632062875.1,286047000.1,N
1632062876.0,286047000.1,N
1632062895.8,286047000.1,N
1632062915.6,286047002.3,N
1632062935.5,286047002.4,N
1632062955.3,286047000.3,N
1632062975.2,286047002.5,N
1632062995.9,286047002.6,N
1632063015.7,286047002.7,N
1632063035.6,286047002.5,N
1632063055.4,286047002.8,N
1632063075.2,286046999.8,N
1632063095.1,286047001.0,N
1632063096.0,286047001.0,N
1632063115.8,286046999.9,N
1632063135.7,286046999.9,N
1632063155.5,286046999.8,N
1632063175.3,286047002.8,N
1632063195.2,286046999.8,N
1632063215.0,286046999.7,N
1632063215.9,286046999.7,N
1632063235.7,286047000.4,N
1632063255.6,286047001.2,N
1632063275.4,286047000.8,N
1632063295.3,286046998.6,N
1632063315.1,286046998.8,N
1632063316.0,286046998.8,N
1632063335.8,286047001.2,N
1632063355.7,286046998.6,N
1632063375.5,286047000.7,N
1632063395.3,286046999.7,N
1632063415.2,286047001.1,N
1632063435.0,286046998.6,N
1632063435.9,286046998.6,N
1632063455.8,286046999.3,N
1632063475.6,286046999.5,N
1632063495.4,286046999.2,N
1632063515.3,286046999.6,N
1632063535.1,286046996.7,N
1632063555.9,286046996.8,N
1632063575.7,286046996.8,N
1632063595.5,286046999.6,N
