#timestamp,LO_Frequency,Hit,StdDev 
1638266415.4,286046996.2,N
1638266435.3,286046990.6,N
1638266455.1,286046997.8,N
1638266475.9,286047008.2,N
1638266495.7,286047009.1,N
1638266515.5,286047008.5,N
1638266535.4,286047003.2,N
1638266555.2,286047003.2,N
1638266575.0,286047003.4,N
1638266575.9,286047003.4,N
1638266595.8,286047007.5,N
1638266615.6,286047005.0,N
1638266635.5,286047007.8,N
1638266655.3,286047006.0,N
1638266675.1,286047001.8,N
1638266695.9,286047004.5,N
1638266715.7,286047008.7,N
1638266735.5,286047009.7,N
1638266755.4,286047013.6,N
1638266775.2,286047008.1,N
1638266795.1,286047007.4,N
1638266796.0,286047007.4,N
1638266815.8,286047004.6,N
1638266835.6,286047011.6,N
1638266855.5,286047019.4,Y
1638266875.3,286047018.6,P
1638266895.2,286047015.9,N
1638266915.9,286047018.5,N
1638266935.7,286047022.5,Y
1638266955.6,286047001.9,P
1638266975.4,286047000.4,N
1638266995.3,286046993.3,N
1638267015.1,286046994.8,N
1638267016.0,286046994.8,N
1638267035.8,286046991.1,N
1638267055.7,286046985.9,N
1638267075.5,286046983.9,N
1638267095.3,286046984.0,N
1638267115.2,286046990.1,N
1638267135.0,286046993.0,N
1638267135.9,286046993.0,N
1638267155.8,286046997.6,N
1638267175.6,286046996.4,N
1638267195.4,286046991.3,N
1638267215.3,286046994.5,N
1638267235.1,286046989.6,N
1638267255.8,286046987.5,N
1638267275.7,286046988.8,N
1638267295.5,286046987.2,N
1638267315.4,286046985.1,N
1638267335.2,286046986.7,N
1638267355.0,286046983.4,N
1638267355.9,286046983.4,N
1638267375.8,286046983.6,N
1638267395.6,286046977.9,Y
1638267415.5,286046988.1,P
1638267435.3,286046985.6,P
1638267455.1,286046988.7,P
1638267475.9,286046988.0,Y
1638267495.7,286046997.8,P
1638267515.5,286046995.2,N
1638267535.4,286046991.8,N
1638267555.2,286046993.2,N
1638267575.1,286046995.5,N
1638267576.0,286046995.5,N
1638267595.8,286047004.0,N
1638267615.6,286047011.1,N
1638267635.5,286047028.4,Y
1638267655.3,286047043.9,P
1638267675.1,286047062.3,N
1638267695.9,286047067.6,N
1638267715.7,286047060.3,N
1638267735.6,286047047.3,N
1638267755.4,286047048.0,N
1638267775.2,286047039.6,N
1638267795.1,286047032.0,N
1638267796.0,286047032.0,N
1638267815.8,286047029.5,N
1638267835.7,286047026.0,N
1638267855.5,286047017.7,N
1638267875.4,286047021.9,N
1638267895.2,286047023.6,N
1638267915.0,286047026.7,N
1638267915.9,286047026.7,N
1638267935.8,286047021.7,N
1638267955.6,286047020.1,N
1638267975.4,286047021.9,N
1638267995.3,286047022.0,N
1638268015.1,286047021.9,N
1638268035.9,286047027.7,N
1638268055.7,286047026.4,N
1638268075.5,286047031.2,N
1638268095.4,286047030.2,N
1638268115.2,286047026.6,N
1638268135.1,286047027.9,N
1638268136.0,286047027.9,N
1638268155.8,286047024.4,N
1638268175.6,286047015.1,N
1638268195.5,286047016.2,N
1638268215.3,286047026.0,N
1638268235.1,286047032.0,N
1638268255.9,286047034.3,Y
1638268275.7,286047001.4,P
1638268295.6,286046999.4,N
1638268315.4,286046998.5,N
1638268335.2,286046995.1,N
1638268355.1,286046991.9,N
1638268356.0,286046991.9,N
1638268375.8,286046996.3,N
1638268395.7,286046996.0,N
1638268415.5,286046991.6,N
1638268435.4,286046989.8,N
1638268455.2,286046985.4,N
1638268475.0,286046982.2,N
1638268475.9,286046982.2,N
1638268495.8,286046989.9,N
1638268515.6,286046987.4,N
1638268535.4,286046990.7,N
1638268555.3,286046995.5,N
1638268575.1,286046993.5,N
1638268595.9,286046992.3,N
1638268615.7,286046995.6,N
1638268635.5,286046993.0,N
1638268655.4,286046992.4,N
1638268675.2,286046992.6,N
1638268695.1,286046989.7,N
1638268696.0,286046989.7,N
1638268715.8,286046988.4,N
1638268735.6,286046988.2,N
1638268755.5,286046989.2,N
1638268775.3,286046987.3,N
1638268795.1,286046989.3,N
1638268815.9,286046986.9,N
1638268835.7,286046989.4,N
1638268855.6,286046983.1,Y
1638268875.4,286046994.2,P
1638268895.2,286046988.8,P
1638268915.1,286046988.0,P
1638268916.0,286046988.0,Y
1638268935.8,286046996.7,P
1638268955.7,286047006.0,N
1638268975.5,286047013.5,N
1638268995.3,286047011.9,N
1638269015.2,286047010.1,N
1638269035.0,286047008.1,N
1638269035.9,286047008.1,N
1638269055.8,286047007.8,N
1638269075.6,286047005.6,N
1638269095.4,286047003.8,N
1638269115.3,286047003.2,N
1638269135.1,286047002.6,N
1638269155.8,286047000.0,N
1638269175.7,286046997.9,N
1638269195.5,286046999.0,N
1638269215.3,286047001.1,N
1638269235.2,286047001.2,N
1638269255.0,286046993.5,N
1638269255.9,286046993.5,N
1638269275.8,286046995.0,N
1638269295.6,286046996.8,N
1638269315.4,286047006.0,N
1638269335.3,286047013.0,N
1638269355.1,286047014.8,N
1638269375.8,286047014.9,N
1638269395.7,286047015.3,N
1638269415.5,286047018.7,N
1638269435.4,286047015.7,N
1638269455.2,286047014.2,N
1638269475.0,286047012.9,N
1638269475.9,286047012.9,N
1638269495.8,286047009.3,N
1638269515.6,286047004.8,N
1638269535.4,286047002.5,N
1638269555.3,286046997.7,N
1638269575.1,286047002.2,N
1638269595.9,286047010.0,N
1638269615.7,286047013.8,N
1638269635.5,286047009.0,N
1638269655.4,286047009.3,N
1638269675.2,286047009.7,N
1638269695.0,286047015.7,N
1638269695.9,286047015.7,N
1638269715.8,286047017.8,N
1638269735.6,286047016.9,N
1638269755.5,286047018.7,N
1638269775.3,286047013.6,N
1638269795.1,286047008.0,N
1638269815.9,286047008.5,N
1638269835.7,286047003.3,N
1638269855.5,286047004.8,N
1638269875.4,286047009.6,N
1638269895.2,286047015.7,N
1638269915.1,286047020.0,Y
1638269916.0,286047020.0,P
1638269935.8,286047004.7,N
1638269955.6,286047002.1,N
1638269975.5,286047005.4,N
1638269995.3,286047002.8,N
