#timestamp,LO_Frequency,Hit,StdDev 
1619398815.1,286046998.6,N
1619398816.0,286046998.6,N
1619398835.8,286046995.6,N
1619398855.6,286046995.3,N
1619398875.5,286046995.8,N
1619398895.3,286046992.1,N
1619398915.2,286046990.2,N
1619398935.9,286046992.0,N
1619398955.7,286046989.0,N
1619398975.6,286046989.9,N
1619398995.4,286046989.4,N
1619399015.2,286046986.2,Y
1619399035.1,286046991.3,P
1619399036.0,286046991.3,P
1619399055.8,286046990.8,P
1619399075.7,286046990.3,Y
1619399095.5,286047001.7,P
1619399115.3,286047004.2,N
1619399135.2,286047005.5,N
1619399155.0,286047010.0,N
1619399155.9,286047010.0,N
1619399175.8,286047008.2,N
1619399195.6,286047010.3,N
1619399215.4,286047013.9,N
1619399235.3,286047012.1,N
1619399255.1,286047014.0,N
1619399275.9,286047011.2,N
1619399295.7,286047007.7,N
1619399315.5,286047005.5,N
1619399335.4,286047000.2,N
1619399355.2,286046995.3,N
1619399375.0,286046995.5,N
1619399375.9,286046995.5,N
1619399395.8,286046995.1,N
1619399415.6,286046991.8,N
1619399435.5,286046989.1,N
1619399455.3,286046990.1,N
1619399475.1,286046993.3,N
1619399495.9,286046998.4,N
1619399515.7,286047002.3,N
1619399535.5,286047002.7,N
1619399555.4,286047005.5,N
1619399575.2,286047003.5,N
1619399595.1,286047003.5,N
1619399596.0,286047003.5,N
1619399615.8,286047007.8,N
1619399635.6,286047008.3,N
1619399655.5,286047014.0,N
1619399675.3,286047011.6,N
1619399695.2,286047009.7,N
1619399715.9,286047010.6,N
1619399735.7,286047004.5,N
1619399755.6,286047010.8,N
1619399775.4,286047011.7,N
1619399795.3,286047010.9,N
1619399815.1,286047008.1,N
1619399816.0,286047008.1,N
1619399835.8,286047003.8,N
1619399855.7,286047002.5,N
1619399875.5,286047001.6,N
1619399895.3,286047003.9,N
1619399915.2,286047003.4,N
1619399935.0,286047002.4,N
1619399935.9,286047002.4,N
1619399955.8,286047009.9,N
1619399975.6,286047008.9,N
1619399995.4,286047007.9,N
1619400015.3,286047005.3,N
1619400035.1,286047000.1,N
1619400055.8,286047002.7,N
1619400075.7,286047003.6,N
1619400095.5,286047000.4,N
1619400115.4,286047000.8,N
1619400135.2,286047000.1,N
1619400155.0,286047002.7,N
1619400155.9,286047002.7,N
1619400175.8,286047003.0,N
1619400195.6,286047003.4,N
1619400215.5,286047000.4,N
1619400235.3,286047000.5,N
1619400255.1,286047000.8,N
1619400275.9,286047002.5,N
1619400295.7,286047005.3,N
1619400315.5,286047010.8,Y
1619400335.4,286047002.9,P
1619400355.2,286047002.9,P
1619400375.1,286047006.6,P
1619400376.0,286047006.6,Y
1619400395.8,286047005.6,P
1619400415.6,286047004.3,P
1619400435.5,286047004.1,P
1619400455.3,286047004.0,Y
1619400475.2,286046994.9,P
1619400495.9,286046997.1,N
1619400515.7,286047002.8,N
1619400535.6,286047003.1,N
1619400555.4,286047007.5,N
1619400575.2,286047011.1,N
1619400595.1,286047011.3,N
1619400596.0,286047011.3,N
1619400615.8,286047018.6,Y
1619400635.7,286047018.4,P
1619400655.5,286047019.9,N
1619400675.3,286047023.2,P
1619400695.2,286047021.9,Y
1619400715.0,286047004.3,P
1619400715.9,286047004.3,N
1619400735.8,286047003.9,N
1619400755.6,286047004.0,N
1619400775.4,286047001.8,N
1619400795.3,286046999.7,N
1619400815.1,286047005.0,N
1619400835.8,286047006.1,N
1619400855.7,286047011.2,N
1619400875.5,286047014.7,Y
1619400895.4,286047015.8,P
1619400915.2,286047015.3,P
1619400935.0,286047016.9,P
1619400935.9,286047016.9,Y
1619400955.8,286047001.7,P
1619400975.6,286047006.7,N
1619400995.5,286047008.8,N
1619401015.3,286047010.5,N
1619401035.1,286047014.4,Y
1619401055.9,286047006.8,P
1619401075.7,286047005.4,P
1619401095.6,286047007.1,P
1619401115.4,286047004.7,Y
1619401135.2,286046996.8,P
1619401155.1,286046997.8,N
1619401156.0,286046997.8,N
1619401175.8,286046995.3,N
1619401195.6,286047001.0,N
1619401215.5,286046999.6,N
1619401235.3,286046994.9,N
1619401255.2,286046996.6,N
1619401275.9,286046998.2,N
1619401295.7,286046998.4,N
1619401315.6,286047003.8,N
1619401335.4,286047004.3,N
1619401355.2,286047006.0,N
1619401375.1,286047003.0,N
1619401376.0,286047003.0,N
1619401395.8,286047002.1,N
1619401415.7,286047002.1,N
1619401435.5,286046999.7,N
1619401455.3,286047002.2,N
1619401475.2,286047004.4,N
1619401495.0,286047001.4,N
1619401495.9,286047001.4,N
1619401515.8,286047001.3,N
1619401535.6,286047006.3,N
1619401555.4,286047004.5,N
1619401575.3,286047005.9,N
1619401595.1,286047007.2,N
1619401615.8,286047005.5,N
1619401635.7,286047005.9,N
1619401655.5,286047009.0,N
1619401675.4,286047009.2,N
1619401695.2,286047006.6,N
1619401715.0,286047012.1,Y
1619401715.9,286047012.1,P
1619401735.8,286047006.7,N
1619401755.6,286047008.2,N
1619401775.5,286047009.9,N
1619401795.3,286047007.8,N
1619401815.1,286047008.5,N
1619401835.9,286047009.2,Y
1619401855.7,286047003.4,P
1619401875.5,286047001.9,N
1619401895.4,286047001.7,N
1619401915.2,286047004.0,N
1619401935.1,286047005.3,N
1619401936.0,286047005.3,N
1619401955.8,286047003.4,N
1619401975.6,286047002.1,N
1619401995.5,286047000.2,N
1619402015.3,286047002.5,N
1619402035.2,286047003.4,N
1619402055.9,286047004.8,N
1619402075.7,286047006.3,Y
1619402095.6,286047001.8,P
1619402115.4,286047007.5,P
1619402135.2,286047004.4,N
1619402155.1,286047003.0,N
1619402156.0,286047003.0,N
1619402175.8,286047003.3,N
1619402195.7,286047007.2,Y
1619402215.5,286047003.4,P
1619402235.3,286047003.9,P
1619402255.2,286047001.7,P
1619402275.0,286047000.2,N
1619402275.9,286047000.2,N
1619402295.8,286047004.3,N
1619402315.6,286047004.0,N
1619402335.4,286047002.6,N
1619402355.3,286047003.6,N
1619402375.1,286047006.9,Y
1619402395.8,286047001.7,P
