1509123600.45,13837,11.13,72852.8,-6.39,-7.05,-7.05,0,*52
1509123601.69,13838,11.13,72852.3,-6.39,-7.05,-6.97,0,*57
1509123602.94,13839,11.13,72854.3,-6.39,-7.05,-6.97,0,*56
1509123604.18,13840,11.19,72854.3,-6.39,-7.05,-6.97,0,*58
1509123605.41,13841,11.13,72856.3,-6.35,-6.97,-6.89,0,*50
1509123606.65,13842,11.13,72870.5,-6.37,-7.01,-6.89,0,*5F
1509123607.87,13843,11.13,72872.3,-6.37,-6.89,-6.85,0,*53
1509123609.14,13844,11.13,72870.3,-6.37,-6.93,-6.93,0,*58
1509123610.36,13845,11.13,72866.0,-6.37,-7.15,-7.15,0,*59
1509123611.58,13846,11.13,72850.3,-6.35,-7.11,-7.01,0,*59
1509123612.83,13847,11.13,72850.0,-6.35,-6.97,-6.97,0,*59
1509123614.08,13848,11.13,72864.3,-6.35,-7.01,-6.97,0,*58
1509123615.28,13849,11.19,72868.3,-6.35,-7.11,-7.11,0,*57
1509123616.48,13850,11.13,72864.0,-6.35,-7.15,-7.15,0,*5F
1509123617.71,13851,11.13,72874.0,-6.35,-7.11,-7.01,0,*5F
1509123618.97,13852,11.13,72872.8,-6.37,-7.05,-7.01,0,*5B
1509123620.22,13853,11.13,72876.3,-6.35,-7.01,-6.97,0,*52
1509123621.46,13854,11.19,72878.8,-6.37,-7.15,-7.01,0,*5C
1509123622.69,13855,11.19,72880.3,-6.35,-7.11,-7.01,0,*5B
1509123623.93,13856,11.13,72864.5,-6.35,-7.01,-7.01,0,*59
1509123625.18,13857,11.19,72872.0,-6.35,-6.97,-6.97,0,*58
1509123626.43,13858,11.13,72872.5,-6.35,-7.01,-6.97,0,*59
1509123627.67,13859,11.13,72874.5,-6.35,-6.97,-7.01,0,*58
1509123628.92,13860,11.19,72864.5,-6.35,-7.01,-6.97,0,*52
1509123630.17,13861,11.13,72870.8,-6.35,-7.01,-6.97,0,*53
1509123631.39,13862,11.13,72872.8,-6.35,-7.15,-7.01,0,*5B
1509123632.63,13863,11.19,72870.3,-6.35,-7.39,-7.31,0,*57
1509123633.83,13864,11.13,72878.0,-6.35,-7.19,-7.19,0,*58
1509123635.09,13865,11.19,72848.5,-6.35,-7.57,-7.57,0,*59
1509123636.28,13866,11.19,72878.8,-6.35,-7.53,-7.53,0,*5A
1509123637.53,13867,11.13,72882.0,-6.35,-7.43,-7.43,0,*5B
1509123638.77,13868,11.13,72874.0,-6.35,-7.31,-7.27,0,*53
1509123640.0,13869,11.19,72886.3,-6.37,-7.19,-7.19,0,*57
1509123641.2,13870,11.19,72882.3,-6.35,-7.15,-7.15,0,*5D
1509123642.44,13871,11.13,72888.3,-6.35,-7.01,-7.01,0,*5C
1509123643.64,13872,11.13,72880.5,-6.35,-7.19,-7.19,0,*5F
1509123644.85,13873,11.13,72878.8,-6.35,-7.19,-7.19,0,*5E
1509123646.11,13874,11.13,72878.8,-6.37,-7.31,-7.31,0,*5B
1509123647.38,13875,11.13,72874.8,-6.37,-7.35,-7.35,0,*5A
1509123648.6,13876,11.19,72874.0,-6.37,-7.23,-7.23,0,*59
1509123649.82,13877,11.19,72866.0,-6.37,-7.15,-7.15,0,*58
1509123651.02,13878,11.13,72860.0,-6.35,-7.15,-7.19,0,*59
1509123652.29,13879,11.13,72852.5,-6.37,-7.35,-7.31,0,*52
1509123653.51,13880,11.19,72860.3,-6.37,-7.19,-7.15,0,*5C
1509123654.74,13881,11.19,72850.3,-6.37,-7.19,-7.15,0,*5D
1509123655.96,13882,11.13,72840.0,-6.37,-7.19,-7.19,0,*52
1509123657.2,13883,11.19,72834.3,-6.37,-7.31,-7.23,0,*50
1509123658.42,13884,11.13,72848.0,-6.35,-7.31,-7.19,0,*5C
1509123659.65,13885,11.13,72848.5,-6.37,-7.23,-7.23,0,*55
1509123660.88,13886,11.19,72864.0,-6.37,-7.15,-7.05,0,*57
1509123662.11,13887,11.13,72864.5,-6.35,-7.11,-7.01,0,*54
1509123663.37,13888,11.13,72872.0,-6.37,-7.05,-7.05,0,*58
1509123664.59,13889,11.19,72876.3,-6.37,-7.19,-7.15,0,*55
1509123665.82,13890,11.13,72884.8,-6.35,-7.11,-7.01,0,*52
1509123667.06,13891,11.13,72890.0,-6.35,-6.97,-6.97,0,*52
1509123668.29,13892,11.19,72886.3,-6.37,-7.19,-7.19,0,*53
1509123669.51,13893,11.19,72882.3,-6.37,-7.23,-7.19,0,*5B
1509123670.71,13894,11.13,72874.8,-6.35,-7.11,-7.11,0,*57
1509123671.94,13895,11.13,72872.8,-6.37,-7.19,-7.19,0,*54
1509123673.16,13896,11.13,72878.5,-6.37,-7.23,-7.23,0,*57
1509123674.37,13897,11.13,72876.8,-6.37,-7.49,-7.49,0,*56
1509123675.64,13898,11.19,72880.8,-6.37,-7.69,-7.73,0,*52
1509123676.86,13899,11.19,72880.5,-6.39,-7.49,-7.57,0,*59
1509123678.11,13900,11.13,72866.5,-6.39,-7.35,-7.27,0,*54
1509123679.38,13901,11.19,72862.3,-6.37,-7.43,-7.43,0,*58
1509123680.65,13902,11.19,72860.8,-6.37,-7.35,-7.57,0,*5F
1509123681.87,13903,11.13,72864.0,-6.39,-7.53,-7.61,0,*55
1509123683.09,13904,11.13,72858.0,-6.41,-7.53,-7.53,0,*5C
1509123684.36,13905,11.13,72840.3,-6.41,-7.35,-7.35,0,*5D
1509123685.6,13906,11.13,72824.5,-6.39,-7.27,-7.39,0,*5E
1509123686.83,13907,11.13,72824.5,-6.39,-7.27,-7.23,0,*54
1509123688.07,13908,11.13,72822.5,-6.39,-7.35,-7.35,0,*5F
1509123689.32,13909,11.13,72824.0,-6.39,-7.27,-7.27,0,*5E
1509123690.54,13910,11.13,72820.8,-6.41,-7.23,-7.19,0,*50
1509123691.75,13911,11.19,72830.5,-6.39,-7.23,-7.11,0,*56
1509123693.01,13912,11.19,72836.3,-6.41,-7.05,-7.05,0,*5B
1509123694.27,13913,11.13,72838.8,-6.37,-7.05,-7.05,0,*5B
1509123695.51,13914,11.13,72834.0,-6.39,-7.05,-7.05,0,*52
1509123696.74,13915,11.13,72828.8,-6.39,-7.05,-7.05,0,*53
1509123698.01,13916,11.13,72834.8,-6.37,-7.05,-7.01,0,*5A
1509123699.23,13917,11.13,72838.8,-6.37,-7.19,-7.19,0,*5F
1509123700.44,13918,11.13,72832.8,-6.35,-7.11,-7.15,0,*56
1509123701.66,13919,11.13,72828.3,-6.37,-7.15,-7.15,0,*51
1509123702.88,13920,11.13,72840.8,-6.37,-7.19,-7.19,0,*5B
1509123704.1,13921,11.13,72838.8,-6.37,-7.19,-7.15,0,*56
1509123705.3,13922,11.19,72836.3,-6.35,-7.15,-7.15,0,*5B
1509123706.57,13923,11.13,72844.5,-6.37,-7.05,-7.01,0,*5C
1509123707.81,13924,11.19,72850.0,-6.35,-7.01,-7.01,0,*5D
1509123709.04,13925,11.13,72844.3,-6.37,-7.19,-7.15,0,*52
1509123710.26,13926,11.13,72844.5,-6.37,-7.15,-7.15,0,*5D
1509123711.48,13927,11.13,72844.3,-6.35,-7.11,-7.01,0,*5F
1509123712.75,13928,11.19,72858.5,-6.37,-7.01,-7.01,0,*53
1509123714.01,13929,11.19,72860.0,-6.37,-7.05,-7.01,0,*56
1509123715.23,13930,11.13,72854.8,-6.37,-7.23,-7.23,0,*5A
1509123716.44,13931,11.13,72858.8,-6.35,-7.11,-7.11,0,*59
1509123717.68,13932,11.13,72852.0,-6.37,-7.15,-7.05,0,*59
1509123718.94,13933,11.13,72852.3,-6.37,-7.05,-7.01,0,*5D
1509123720.21,13934,11.13,72848.8,-6.37,-7.01,-7.01,0,*5E
1509123721.47,13935,11.19,72850.5,-6.37,-7.01,-7.05,0,*5B
1509123722.72,13936,11.13,72850.3,-6.35,-7.01,-7.01,0,*5E
1509123723.98,13937,11.19,72854.5,-6.37,-7.01,-7.01,0,*5D
1509123725.25,13938,11.13,72848.0,-6.37,-7.01,-7.01,0,*52
1509123726.49,13939,11.13,72856.0,-6.35,-7.01,-7.01,0,*51
1509123727.71,13940,11.13,72856.0,-6.35,-6.89,-6.97,0,*50
1509123728.93,13941,11.13,72850.5,-6.35,-6.89,-6.97,0,*51
1509123730.16,13942,11.13,72856.5,-6.35,-6.97,-6.89,0,*52
1509123731.38,13943,11.13,72856.3,-6.35,-7.01,-6.89,0,*5D
1509123732.6,13944,11.13,72864.3,-6.35,-6.97,-6.89,0,*54
1509123733.87,13945,11.13,72862.5,-6.37,-7.05,-7.01,0,*5C
1509123735.09,13946,11.13,72860.0,-6.35,-7.01,-7.11,0,*58
1509123736.34,13947,11.13,72858.0,-6.35,-7.01,-7.01,0,*58
1509123737.59,13948,11.13,72854.0,-6.35,-6.97,-7.01,0,*59
1509123738.83,13949,11.13,72848.8,-6.35,-7.01,-6.97,0,*58
1509123740.08,13950,11.19,72858.0,-6.35,-7.01,-7.01,0,*5E
1509123741.33,13951,11.13,72858.8,-6.35,-7.01,-7.01,0,*5F
1509123742.55,13952,11.13,72864.0,-6.35,-6.97,-6.89,0,*53
1509123743.77,13953,11.13,72876.8,-6.35,-7.01,-6.89,0,*5C
1509123745.02,13954,11.13,72880.0,-6.35,-6.97,-6.97,0,*5A
1509123746.27,13955,11.13,72878.8,-6.35,-6.97,-6.97,0,*5B
1509123747.52,13956,11.13,72868.3,-6.35,-6.97,-6.97,0,*58
1509123748.76,13957,11.13,72864.3,-6.35,-7.01,-7.01,0,*59
1509123750.01,13958,11.13,72880.0,-6.35,-7.01,-6.97,0,*58
1509123751.23,13959,11.13,72880.5,-6.35,-7.11,-7.01,0,*56
1509123752.48,13960,11.19,72868.5,-6.35,-6.97,-6.97,0,*5D
1509123753.73,13961,11.13,72864.0,-6.35,-7.01,-7.01,0,*5C
1509123754.98,13962,11.13,72872.8,-6.35,-6.97,-6.97,0,*5F
1509123756.22,13963,11.13,72892.3,-6.35,-6.97,-6.97,0,*5E
1509123757.47,13964,11.13,72916.8,-6.33,-6.97,-6.89,0,*50
1509123758.69,13965,11.13,72914.8,-6.33,-6.89,-6.85,0,*52
1509123759.91,13966,11.19,72900.3,-6.33,-6.89,-6.89,0,*5D
1509123761.18,13967,11.19,72888.3,-6.33,-6.97,-6.97,0,*5C
1509123762.43,13968,11.13,72890.0,-6.31,-6.93,-6.93,0,*51
1509123763.68,13969,11.13,72896.5,-6.33,-6.97,-6.89,0,*5D
1509123764.87,13970,11.13,72902.8,-6.31,-6.85,-6.81,0,*5C
1509123766.07,13971,11.13,72906.0,-6.31,-6.85,-6.85,0,*59
1509123767.33,13972,11.13,72894.0,-6.33,-7.01,-6.97,0,*56
1509123768.61,13973,11.19,72902.3,-6.33,-6.97,-6.97,0,*59
1509123769.88,13974,11.13,72902.5,-6.33,-6.97,-6.97,0,*5E
1509123771.15,13975,11.13,72896.0,-6.33,-6.97,-6.97,0,*5F
1509123772.42,13976,11.13,72898.0,-6.33,-6.97,-6.97,0,*5C
1509123773.62,13977,11.13,72898.8,-6.31,-6.85,-6.81,0,*5B
1509123774.82,13978,11.13,72900.8,-6.31,-6.85,-6.81,0,*54
1509123776.01,13979,11.13,72902.3,-6.31,-6.85,-6.85,0,*51
1509123777.23,13980,11.13,72906.0,-6.33,-6.85,-6.85,0,*55
1509123778.47,13981,11.13,72900.0,-6.33,-6.89,-6.97,0,*5B
1509123779.7,13982,11.13,72906.0,-6.31,-6.93,-6.81,0,*56
1509123780.95,13983,11.13,72906.8,-6.31,-6.97,-6.97,0,*54
1509123782.17,13984,11.13,72906.0,-6.33,-7.15,-7.15,0,*51
1509123783.4,13985,11.13,72898.3,-6.33,-7.15,-7.11,0,*54
1509123784.6,13986,11.13,72898.3,-6.31,-7.11,-7.15,0,*55
1509123785.83,13987,11.13,72908.0,-6.31,-7.05,-7.05,0,*50
1509123787.07,13988,11.13,72902.8,-6.31,-7.01,-6.97,0,*51
1509123788.3,13989,11.19,72892.0,-6.33,-7.15,-7.15,0,*5C
1509123789.53,13990,11.13,72886.5,-6.31,-7.05,-7.05,0,*56
1509123790.78,13991,11.13,72886.5,-6.31,-6.97,-6.93,0,*53
1509123792.05,13992,11.13,72866.5,-6.33,-7.01,-6.97,0,*58
1509123793.28,13993,11.19,72872.0,-6.31,-7.05,-7.05,0,*55
1509123794.55,13994,11.13,72870.0,-6.33,-7.01,-7.01,0,*50
1509123795.82,13995,11.13,72868.8,-6.33,-7.01,-7.01,0,*51
1509123797.09,13996,11.13,72864.8,-6.33,-7.01,-6.97,0,*5C
1509123798.36,13997,11.19,72866.3,-6.33,-6.97,-6.93,0,*57
1509123799.63,13998,11.19,72878.8,-6.33,-7.01,-6.97,0,*52
1509123800.83,13999,11.13,72872.3,-6.31,-7.11,-7.11,0,*5F
1509123802.06,14000,11.13,72862.3,-6.33,-7.11,-7.11,0,*53
1509123803.26,14001,11.13,72852.5,-6.31,-7.11,-7.11,0,*50
1509123804.51,14002,11.13,72860.3,-6.33,-7.11,-7.05,0,*54
1509123805.74,14003,11.13,72858.3,-6.33,-7.11,-7.11,0,*50
1509123806.98,14004,11.13,72850.8,-6.33,-7.15,-7.27,0,*56
1509123808.19,14005,11.13,72844.3,-6.31,-7.11,-7.11,0,*54
1509123809.41,14006,11.13,72838.5,-6.31,-7.05,-7.11,0,*52
1509123810.65,14007,11.13,72838.0,-6.31,-7.05,-6.97,0,*5C
1509123811.85,14008,11.13,72830.3,-6.31,-7.15,-7.15,0,*59
1509123813.07,14009,11.13,72832.0,-6.33,-7.19,-7.19,0,*5A
1509123814.28,14010,11.13,72848.5,-6.31,-7.11,-7.11,0,*50
1509123815.53,14011,11.13,72846.8,-6.33,-7.11,-7.01,0,*52
1509123816.79,14012,11.13,72850.5,-6.33,-7.01,-6.97,0,*5E
1509123818.04,14013,11.13,72856.8,-6.31,-6.93,-6.97,0,*57
1509123819.29,14014,11.13,72846.0,-6.31,-6.97,-6.97,0,*54
1509123820.53,14015,11.13,72860.3,-6.31,-6.93,-6.97,0,*51
1509123821.8,14016,11.13,72856.8,-6.33,-7.01,-6.97,0,*5A
1509123823.04,14017,11.13,72862.5,-6.31,-7.01,-6.97,0,*59
1509123824.27,14018,11.13,72860.0,-6.33,-7.11,-7.11,0,*5A
1509123825.51,14019,11.13,72848.3,-6.31,-7.05,-6.93,0,*57
1509123826.76,14020,11.13,72822.5,-6.33,-7.15,-6.97,0,*5A
1509123827.96,14021,11.13,72820.8,-6.31,-7.15,-7.15,0,*52
1509123829.15,14022,11.13,72832.5,-6.31,-7.15,-7.19,0,*5D
1509123830.38,14023,11.13,72842.8,-6.33,-7.19,-7.15,0,*5E
1509123831.6,14024,11.13,72846.5,-6.31,-7.11,-6.97,0,*58
1509123832.87,14025,11.13,72842.5,-6.33,-6.97,-7.01,0,*5A
1509123834.1,14026,11.13,72832.5,-6.33,-7.15,-7.11,0,*53
1509123835.32,14027,11.13,72830.0,-6.33,-7.15,-7.15,0,*56
1509123836.57,14028,11.13,72832.8,-6.33,-7.19,-7.27,0,*54
1509123837.8,14029,11.13,72838.0,-6.33,-7.19,-7.15,0,*54
1509123839.03,14030,11.13,72842.5,-6.33,-7.11,-7.11,0,*50
1509123840.27,14031,11.13,72844.0,-6.31,-6.93,-6.97,0,*57
1509123841.54,14032,11.13,72846.3,-6.33,-7.01,-7.01,0,*52
1509123842.79,14033,11.13,72844.8,-6.33,-7.11,-7.01,0,*52
1509123844.06,14034,11.13,72852.3,-6.33,-7.01,-6.97,0,*5A
1509123845.3,14035,11.13,72862.3,-6.33,-7.11,-7.05,0,*50
1509123846.55,14036,11.13,72862.5,-6.31,-6.97,-6.93,0,*50
1509123847.8,14037,11.13,72864.8,-6.33,-7.11,-7.01,0,*56
1509123849.07,14038,11.13,72878.3,-6.33,-7.01,-6.97,0,*56
1509123850.32,14039,11.13,72866.8,-6.33,-7.01,-7.11,0,*58
1509123851.56,14040,11.13,72842.8,-6.31,-6.97,-6.93,0,*51
1509123852.81,14041,11.13,72852.0,-6.31,-6.97,-6.93,0,*50
1509123854.0,14042,11.13,72852.0,-6.31,-7.15,-7.15,0,*57
1509123855.23,14043,11.13,72856.0,-6.33,-7.11,-7.11,0,*54
1509123856.47,14044,11.19,72868.8,-6.31,-7.05,-6.97,0,*5B
1509123857.72,14045,11.13,72868.5,-6.31,-6.97,-6.97,0,*50
1509123858.97,14046,11.13,72872.8,-6.31,-6.93,-6.93,0,*53
1509123860.19,14047,11.13,72878.8,-6.33,-7.15,-7.11,0,*54
1509123861.42,14048,11.13,72878.5,-6.33,-7.11,-7.11,0,*5F
1509123862.67,14049,11.13,72884.3,-6.31,-6.97,-6.97,0,*5C
1509123863.91,14050,11.13,72884.3,-6.31,-6.97,-6.97,0,*54
1509123865.14,14051,11.13,72890.8,-6.35,-7.11,-6.97,0,*5E
1509123866.36,14052,11.13,72884.8,-6.33,-7.15,-7.15,0,*54
1509123867.6,14053,11.13,72888.8,-6.31,-7.05,-7.05,0,*57
1509123868.83,14054,11.13,72890.0,-6.31,-7.05,-7.05,0,*50
1509123870.05,14055,11.13,72892.8,-6.31,-7.11,-7.05,0,*54
1509123871.27,14056,11.19,72900.3,-6.33,-7.15,-7.15,0,*50
1509123872.51,14057,11.13,72902.3,-6.31,-7.05,-6.97,0,*59
1509123873.79,14058,11.13,72900.8,-6.33,-6.97,-7.01,0,*50
1509123875.03,14059,11.13,72902.8,-6.31,-6.97,-6.93,0,*59
1509123876.3,14060,11.13,72902.8,-6.33,-6.97,-6.97,0,*55
1509123877.52,14061,11.13,72900.5,-6.31,-6.93,-6.85,0,*51
1509123878.77,14062,11.13,72904.8,-6.31,-6.97,-6.93,0,*51
1509123879.99,14063,11.13,72906.8,-6.31,-7.05,-7.11,0,*51
1509123881.19,14064,11.13,72910.0,-6.31,-7.15,-7.15,0,*53
1509123882.44,14065,11.13,72910.3,-6.33,-7.19,-7.27,0,*5D
1509123883.71,14066,11.13,72906.5,-6.33,-7.31,-7.39,0,*5B
1509123884.95,14067,11.13,72904.8,-6.31,-7.27,-7.35,0,*53
1509123886.22,14068,11.13,72900.8,-6.33,-7.31,-7.31,0,*5D
1509123887.44,14069,11.13,72902.8,-6.31,-7.35,-7.23,0,*59
1509123888.7,14070,11.13,72898.8,-6.33,-7.31,-7.31,0,*54
1509123889.93,14071,11.13,72896.5,-6.33,-7.19,-7.19,0,*55
1509123891.14,14072,11.13,72896.0,-6.31,-7.15,-7.05,0,*55
1509123892.39,14073,11.13,72900.3,-6.33,-7.11,-7.01,0,*56
1509123893.66,14074,11.13,72900.0,-6.33,-7.01,-7.01,0,*50
1509123894.93,14075,11.13,72894.5,-6.33,-7.27,-7.31,0,*56
1509123896.13,14076,11.13,72886.3,-6.31,-7.15,-7.15,0,*50
1509123897.37,14077,11.13,72882.8,-6.33,-7.11,-7.01,0,*52
1509123898.62,14078,11.13,72882.8,-6.33,-7.11,-7.01,0,*5D
1509123899.87,14079,11.13,72894.8,-6.33,-7.11,-7.01,0,*5C
1509123901.11,14080,11.19,72892.5,-6.31,-7.05,-6.97,0,*53
1509123902.36,14081,11.13,72894.8,-6.33,-7.11,-7.01,0,*5B
1509123903.6,14082,11.13,72892.8,-6.31,-7.05,-6.97,0,*51
1509123904.85,14083,11.13,72896.8,-6.31,-6.93,-6.93,0,*5A
1509123906.09,14084,11.13,72892.0,-6.31,-6.97,-6.97,0,*5D
1509123907.36,14085,11.13,72892.5,-6.33,-7.01,-6.97,0,*50
1509123908.61,14086,11.13,72894.5,-6.33,-7.11,-6.97,0,*52
1509123909.85,14087,11.13,72898.5,-6.31,-7.05,-6.97,0,*54
1509123911.1,14088,11.13,72900.3,-6.31,-7.05,-6.97,0,*5B
1509123912.36,14089,11.13,72892.8,-6.33,-7.01,-6.97,0,*5C
1509123913.61,14090,11.13,72892.3,-6.31,-6.97,-6.97,0,*58
1509123914.86,14091,11.13,72898.8,-6.31,-6.97,-6.93,0,*5D
1509123916.1,14092,11.13,72888.8,-6.31,-6.97,-6.93,0,*5E
1509123917.35,14093,11.13,72890.0,-6.31,-6.97,-6.97,0,*5B
1509123918.59,14094,11.13,72892.3,-6.31,-7.05,-6.97,0,*56
1509123919.79,14095,11.13,72886.3,-6.31,-7.11,-7.11,0,*5D
1509123921.01,14096,11.13,72876.3,-6.33,-7.15,-7.19,0,*50
1509123922.29,14097,11.13,72878.0,-6.33,-6.97,-7.01,0,*53
1509123923.56,14098,11.13,72874.3,-6.33,-6.97,-6.93,0,*56
1509123924.8,14099,11.13,72870.3,-6.31,-6.93,-6.93,0,*51
1509123926.05,14100,11.13,72856.3,-6.31,-6.97,-6.93,0,*54
1509123927.27,14101,11.13,72842.0,-6.31,-7.11,-6.97,0,*5E
1509123928.49,14102,11.13,72848.3,-6.31,-7.11,-7.05,0,*57
1509123929.71,14103,11.13,72864.3,-6.33,-7.15,-7.15,0,*51
1509123930.94,14104,11.13,72874.3,-6.33,-7.15,-7.11,0,*52
1509123932.18,14105,11.13,72866.0,-6.31,-6.97,-6.93,0,*51
1509123933.43,14106,11.19,72860.3,-6.31,-6.93,-6.97,0,*52
1509123934.67,14107,11.13,72870.3,-6.31,-6.97,-6.97,0,*57
1509123935.91,14108,11.13,72880.3,-6.31,-7.05,-7.05,0,*58
1509123937.12,14109,11.13,72882.0,-6.31,-7.11,-7.05,0,*5C
1509123938.32,14110,11.13,72888.3,-6.31,-7.23,-7.23,0,*51
1509123939.55,14111,11.13,72888.0,-6.33,-7.19,-7.15,0,*5E
1509123940.79,14112,11.13,72856.5,-6.33,-7.53,-7.39,0,*5D
1509123942.06,14113,11.13,72854.3,-6.33,-7.69,-7.69,0,*50
1509123943.33,14114,11.13,72868.8,-6.33,-7.27,-7.27,0,*57
1509123944.55,14115,11.13,72884.3,-6.33,-7.19,-7.15,0,*5A
1509123945.8,14116,11.13,72880.0,-6.33,-7.19,-7.27,0,*58
1509123947.01,14117,11.13,72880.0,-6.35,-7.19,-7.19,0,*52
1509123948.24,14118,11.13,72876.5,-6.33,-7.11,-7.11,0,*5B
1509123949.47,14119,11.13,72876.3,-6.33,-7.11,-7.11,0,*5A
1509123950.71,14120,11.13,72876.5,-6.33,-7.01,-7.15,0,*55
1509123951.94,14121,11.13,72878.0,-6.33,-7.11,-7.11,0,*51
1509123953.17,14122,11.13,72886.3,-6.33,-7.11,-7.15,0,*56
1509123954.44,14123,11.13,72886.3,-6.33,-7.01,-6.97,0,*5D
1509123955.7,14124,11.13,72894.8,-6.33,-7.01,-7.01,0,*54
1509123956.93,14125,11.19,72894.3,-6.33,-7.15,-7.19,0,*59
1509123958.14,14126,11.13,72872.8,-6.33,-7.49,-7.49,0,*56
1509123959.41,14127,11.13,72860.3,-6.33,-7.31,-7.31,0,*57
1509123960.68,14128,11.13,72868.5,-6.33,-7.31,-7.31,0,*58
1509123961.9,14129,11.13,72880.0,-6.33,-7.19,-7.19,0,*59
1509123963.17,14130,11.13,72868.3,-6.33,-7.27,-7.27,0,*51
1509123964.4,14131,11.13,72874.3,-6.33,-7.19,-7.19,0,*50
1509123965.63,14132,11.13,72868.0,-6.33,-7.15,-7.11,0,*57
1509123966.85,14133,11.13,72866.8,-6.35,-7.11,-7.01,0,*55
1509123968.12,14134,11.13,72884.0,-6.33,-6.97,-7.01,0,*5B
1509123969.35,14135,11.13,72872.5,-6.33,-7.19,-7.19,0,*54
1509123970.57,14136,11.13,72870.8,-6.33,-7.11,-7.15,0,*53
1509123971.82,14137,11.13,72884.5,-6.33,-7.27,-7.19,0,*5B
1509123973.04,14138,11.13,72872.0,-6.31,-7.11,-7.05,0,*5E
1509123974.26,14139,11.13,72878.5,-6.33,-7.15,-7.11,0,*5C
1509123975.53,14140,11.13,72876.8,-6.33,-7.43,-7.31,0,*53
1509123976.8,14141,11.13,72868.3,-6.33,-7.65,-7.69,0,*5B
1509123978.03,14142,11.13,72878.5,-6.35,-7.69,-7.83,0,*56
1509123979.23,14143,11.13,72878.5,-6.35,-7.83,-7.83,0,*53
1509123980.45,14144,11.13,72870.3,-6.37,-7.87,-7.87,0,*56
1509123981.65,14145,11.13,72868.3,-6.35,-7.87,-7.87,0,*55
1509123982.91,14146,11.13,72884.8,-6.37,-7.69,-7.69,0,*54
1509123984.15,14147,11.13,72882.0,-6.37,-7.49,-7.43,0,*5F
1509123985.36,14148,11.13,72886.8,-6.37,-7.49,-7.49,0,*5A
1509123986.59,14149,11.13,72882.5,-6.37,-7.23,-7.23,0,*5B
1509123987.81,14150,11.13,72880.0,-6.39,-7.27,-7.23,0,*59
1509123989.03,14151,11.13,72874.0,-6.37,-7.19,-7.15,0,*5E
1509123990.26,14152,11.13,72864.5,-6.37,-7.19,-7.19,0,*51
1509123991.46,14153,11.13,72860.3,-6.39,-7.11,-7.11,0,*5E
1509123992.73,14154,11.13,72860.8,-6.37,-7.05,-7.01,0,*53
1509123993.99,14155,11.13,72868.3,-6.37,-7.05,-7.01,0,*52
1509123995.24,14156,11.13,72870.0,-6.35,-7.05,-7.01,0,*53
1509123996.5,14157,11.13,72872.5,-6.37,-7.05,-7.01,0,*50
1509123997.75,14158,11.13,72876.0,-6.35,-6.97,-6.97,0,*59
1509123999.0,14159,11.13,72868.0,-6.35,-7.01,-7.01,0,*58
1509124000.24,14160,11.13,72866.0,-6.35,-7.01,-6.97,0,*5C
1509124001.49,14161,11.13,72864.8,-6.35,-7.01,-7.01,0,*53
1509124002.72,14162,11.13,72856.0,-6.35,-7.19,-7.27,0,*5D
1509124003.96,14163,11.13,72850.0,-6.35,-7.31,-7.27,0,*56
1509124005.2,14164,11.13,72872.0,-6.37,-7.31,-7.23,0,*57
1509124006.43,14165,11.13,72870.5,-6.37,-7.19,-7.15,0,*59
1509124007.63,14166,11.13,72866.8,-6.35,-7.11,-7.11,0,*54
1509124008.86,14167,11.13,72868.0,-6.35,-7.01,-7.11,0,*54
1509124010.12,14168,11.13,72870.5,-6.37,-7.05,-7.01,0,*5C
1509124011.35,14169,11.13,72876.8,-6.37,-7.15,-7.15,0,*59
1509124012.55,14170,11.13,72876.0,-6.35,-7.19,-7.15,0,*5F
1509124013.79,14171,11.13,72868.3,-6.35,-7.39,-7.31,0,*5A
1509124015.01,14172,11.13,72862.8,-6.37,-7.15,-7.19,0,*5F
1509124016.25,14173,11.13,72876.5,-6.35,-7.01,-7.01,0,*50
1509124017.5,14174,11.13,72884.8,-6.35,-7.01,-7.01,0,*57
1509124018.72,14175,11.13,72878.5,-6.37,-7.19,-7.19,0,*54
1509124019.97,14176,11.13,72868.8,-6.35,-7.31,-7.31,0,*55
1509124021.21,14177,11.13,72862.5,-6.35,-7.31,-7.27,0,*53
1509124022.42,14178,11.13,72862.0,-6.35,-7.19,-7.19,0,*5B
1509124023.64,14179,11.13,72872.0,-6.37,-7.15,-7.19,0,*54
1509124024.86,14180,11.13,72884.8,-6.35,-7.15,-7.01,0,*59
1509124026.08,14181,11.13,72880.0,-6.35,-7.11,-7.01,0,*5C
1509124027.34,14182,11.13,72892.0,-6.37,-7.05,-7.05,0,*5C
1509124028.59,14183,11.13,72896.8,-6.35,-7.01,-7.01,0,*5F
1509124029.84,14184,11.13,72896.3,-6.35,-6.97,-6.97,0,*58
1509124031.11,14185,11.13,72902.5,-6.37,-6.97,-6.93,0,*5F
1509124032.35,14186,11.13,72900.8,-6.35,-7.01,-6.97,0,*54
1509124033.6,14187,11.13,72894.0,-6.35,-7.01,-6.97,0,*55
1509124034.87,14188,11.13,72900.0,-6.37,-6.97,-7.01,0,*58
1509124036.14,14189,11.13,72898.3,-6.33,-6.97,-6.97,0,*53
1509124037.41,14190,11.13,72896.8,-6.33,-7.01,-7.01,0,*5B
1509124038.68,14191,11.13,72888.8,-6.33,-6.97,-6.97,0,*5A
1509124039.88,14192,11.13,72886.5,-6.35,-7.15,-7.15,0,*5F
1509124041.08,14193,11.13,72882.5,-6.35,-7.15,-7.11,0,*5A
1509124042.28,14194,11.13,72874.5,-6.35,-7.19,-7.15,0,*55
1509124043.51,14195,11.13,72880.0,-6.33,-7.15,-7.11,0,*5A
1509124044.78,14196,11.13,72882.5,-6.33,-6.97,-7.01,0,*53
1509124046.05,14197,11.13,72874.8,-6.33,-7.01,-6.97,0,*52
1509124047.32,14198,11.13,72860.0,-6.33,-7.01,-6.97,0,*5D
1509124048.54,14199,11.13,72850.3,-6.33,-7.15,-7.15,0,*52
1509124049.77,14200,11.13,72846.8,-6.33,-7.11,-7.15,0,*55
1509124051.02,14201,11.13,72842.3,-6.33,-7.11,-7.01,0,*51
1509124052.29,14202,11.13,72848.3,-6.33,-7.01,-6.97,0,*5D
1509124053.56,14203,11.13,72850.8,-6.33,-7.01,-7.01,0,*52
1509124054.81,14204,11.13,72860.3,-6.33,-7.01,-7.11,0,*54
1509124056.05,14205,11.13,72860.8,-6.33,-7.11,-7.01,0,*55
1509124057.32,14206,11.13,72860.0,-6.33,-7.01,-7.01,0,*57
1509124058.59,14207,11.13,72882.3,-6.33,-7.01,-7.01,0,*56
1509124059.86,14208,11.13,72866.8,-6.33,-6.97,-6.97,0,*59
1509124061.13,14209,11.13,72864.3,-6.33,-6.97,-7.01,0,*56
1509124062.38,14210,11.13,72864.8,-6.33,-6.97,-6.85,0,*53
1509124063.63,14211,11.13,72864.8,-6.31,-6.97,-6.97,0,*53
1509124064.87,14212,11.13,72866.8,-6.35,-7.01,-6.97,0,*5A
1509124066.12,14213,11.13,72868.0,-6.31,-6.97,-6.97,0,*51
1509124067.34,14214,11.13,72870.8,-6.33,-7.19,-7.19,0,*54
1509124068.61,14215,11.13,72864.8,-6.33,-7.69,-7.69,0,*55
1509124069.88,14216,11.13,72854.8,-6.33,-7.69,-7.69,0,*56
1509124071.15,14217,11.13,72846.0,-6.33,-7.65,-7.57,0,*56
1509124072.39,14218,11.13,72848.5,-6.33,-7.31,-7.19,0,*52
1509124073.62,14219,11.13,72854.3,-6.35,-7.19,-7.27,0,*52
1509124074.87,14220,11.13,72836.0,-6.35,-7.43,-7.39,0,*58
1509124076.11,14221,11.13,72842.8,-6.35,-7.31,-7.27,0,*53
1509124077.36,14222,11.13,72836.3,-6.35,-7.27,-7.27,0,*57
1509124078.61,14223,11.13,72836.0,-6.35,-7.31,-7.43,0,*53
1509124079.88,14224,11.13,72842.8,-6.37,-7.57,-7.61,0,*56
1509124081.12,14225,11.13,72842.3,-6.37,-7.49,-7.57,0,*5D
1509124082.34,14226,11.13,72836.0,-6.35,-7.43,-7.53,0,*52
1509124083.6,14227,11.13,72832.5,-6.37,-7.69,-7.69,0,*50
1509124084.88,14228,11.13,72822.5,-6.37,-7.61,-7.61,0,*5F
1509124086.15,14229,11.13,72820.8,-6.37,-7.61,-7.61,0,*5E
1509124087.37,14230,11.13,72812.8,-6.39,-7.61,-7.53,0,*59
1509124088.56,14231,11.13,72816.0,-6.39,-7.53,-7.53,0,*59
1509124089.76,14232,11.13,72820.5,-6.39,-7.53,-7.49,0,*51
1509124090.96,14233,11.13,72840.8,-6.39,-7.87,-7.87,0,*5B
1509124092.2,14234,11.13,72818.8,-6.39,-7.91,-7.91,0,*5C
1509124093.47,14235,11.13,72836.0,-6.41,-7.65,-7.65,0,*52
1509124094.67,14236,11.13,72838.0,-6.39,-7.87,-7.87,0,*5E
1509124095.94,14237,11.13,72822.5,-6.41,-7.91,-7.91,0,*50
1509124097.18,14238,11.13,72808.0,-6.41,-7.65,-7.53,0,*5A
1509124098.44,14239,11.13,72812.8,-6.41,-7.39,-7.39,0,*5E
1509124099.69,14240,11.13,72832.8,-6.43,-7.43,-7.43,0,*52
1509124100.97,14241,11.13,72838.8,-6.45,-7.57,-7.57,0,*55
1509124102.21,14242,11.13,72846.0,-6.43,-7.31,-7.31,0,*50
1509124103.44,14243,11.13,72840.0,-6.43,-7.53,-7.43,0,*50
1509124104.65,14244,11.13,72846.0,-6.43,-7.43,-7.53,0,*57
1509124105.92,14245,11.13,72850.5,-6.41,-7.35,-7.39,0,*59
1509124107.19,14246,11.13,72848.8,-6.41,-7.27,-7.27,0,*56
1509124108.43,14247,11.13,72846.5,-6.43,-7.39,-7.31,0,*5D
1509124109.67,14248,11.13,72848.3,-6.43,-7.39,-7.31,0,*52
1509124110.92,14249,11.13,72850.0,-6.43,-7.43,-7.31,0,*5E
1509124112.15,14250,11.13,72844.3,-6.43,-7.39,-7.39,0,*53