#timestamp,LO_Frequency,Hit,StdDev 
1559721615.1,286047001.9,N
1559721635.8,286047001.4,N
1559721655.7,286047002.4,N
1559721675.5,286047000.7,N
1559721695.4,286046996.6,Y
1559721715.2,286046993.4,P
1559721735.0,286046996.4,N
1559721735.9,286046996.4,N
1559721755.8,286046996.0,N
1559721775.6,286046993.8,N
1559721795.5,286046994.0,N
1559721815.3,286046995.9,N
1559721835.1,286046995.4,N
1559721855.9,286046999.1,N
1559721875.7,286046996.6,N
1559721895.5,286046998.1,N
1559721915.4,286047001.2,N
1559721935.2,286046996.6,N
1559721955.1,286046997.5,N
1559721956.0,286046997.5,N
1559721975.8,286046995.7,N
1559721995.6,286046997.3,N
1559722015.5,286046997.9,N
1559722035.3,286046998.0,N
1559722055.1,286046996.6,N
1559722075.9,286046999.0,N
1559722095.7,286046999.3,N
1559722115.6,286046997.4,N
1559722135.4,286046996.9,N
1559722155.2,286046996.6,N
1559722175.1,286046994.9,N
1559722176.0,286046994.9,N
1559722195.8,286046997.5,N
1559722215.6,286046998.0,N
1559722235.5,286046997.8,N
1559722255.3,286046996.7,N
1559722275.2,286046997.2,N
1559722295.9,286046999.4,N
1559722315.7,286046997.8,N
1559722335.6,286046999.1,N
1559722355.4,286047001.0,N
1559722375.2,286047000.8,N
1559722395.1,286046998.9,N
1559722396.0,286046998.9,N
1559722415.8,286046997.3,N
1559722435.7,286046994.9,Y
1559722455.5,286046998.8,P
1559722475.3,286046998.6,P
1559722495.2,286046998.3,P
1559722515.0,286046996.9,Y
1559722515.9,286046996.9,P
1559722535.7,286046999.5,N
1559722555.6,286046996.6,P
1559722575.4,286046998.3,N
1559722595.3,286047001.9,N
1559722615.1,286046999.8,N
1559722616.0,286046999.8,N
1559722635.8,286047002.3,N
1559722655.7,286047001.2,N
1559722675.5,286046998.3,N
1559722695.3,286047001.2,N
1559722715.2,286047000.3,N
1559722735.0,286047002.1,N
1559722735.9,286047002.1,N
1559722755.8,286047000.3,N
1559722775.6,286046998.1,N
1559722795.4,286047001.0,N
1559722815.3,286046998.1,N
1559722835.1,286047000.4,N
1559722855.9,286047001.3,N
1559722875.7,286047003.6,N
1559722895.5,286047001.3,N
1559722915.4,286047001.9,N
1559722935.2,286047002.6,N
1559722955.0,286047002.8,N
1559722955.9,286047002.8,N
1559722975.8,286047002.4,N
1559722995.6,286047002.7,N
1559723015.4,286046999.7,N
1559723035.3,286047002.4,N
1559723055.1,286047001.5,N
1559723075.9,286047002.4,N
1559723095.7,286047004.0,N
1559723115.5,286047001.4,N
1559723135.4,286047003.7,N
1559723155.2,286047004.0,N
1559723175.0,286047002.5,N
1559723175.9,286047002.5,N
1559723195.8,286047001.4,N
1559723215.6,286047003.1,N
1559723235.5,286047003.5,N
1559723255.3,286047004.3,N
1559723275.1,286047003.6,N
1559723295.9,286047003.8,N
1559723315.7,286047004.1,N
1559723335.5,286047004.1,N
1559723355.4,286047005.9,Y
1559723375.2,286047000.0,P
1559723395.1,286047000.1,N
1559723396.0,286047000.1,N
1559723415.8,286047000.1,N
1559723435.6,286047000.3,N
1559723455.5,286047000.6,N
1559723475.3,286046998.5,N
1559723495.2,286046998.5,N
1559723515.9,286046998.9,N
1559723535.7,286046999.5,N
1559723555.6,286046997.3,N
1559723575.4,286046999.6,N
1559723595.2,286046998.8,N
1559723615.1,286046999.4,N
1559723616.0,286046999.4,N
1559723635.8,286046999.4,N
1559723655.7,286046996.9,N
1559723675.5,286046995.1,Y
1559723695.3,286046998.9,P
1559723715.2,286046997.2,P
1559723735.0,286046995.4,P
1559723735.9,286046995.4,N
1559723755.7,286046996.7,N
1559723775.6,286046999.1,N
1559723795.4,286047000.6,N
1559723815.3,286047001.2,N
1559723835.1,286046999.7,N
1559723836.0,286046999.7,N
1559723855.8,286047002.6,N
1559723875.7,286047004.0,N
1559723895.5,286047004.3,N
1559723915.4,286046999.7,N
1559723935.2,286047000.0,N
1559723955.0,286047000.2,N
1559723955.9,286047000.2,N
1559723975.8,286047002.4,N
1559723995.6,286047002.0,N
1559724015.4,286047002.6,N
1559724035.3,286047003.3,N
1559724055.1,286047001.7,N
1559724075.9,286047001.7,N
1559724095.7,286047002.0,N
1559724115.5,286047003.2,N
1559724135.4,286047003.8,N
1559724155.2,286047001.6,N
1559724175.0,286047001.6,N
1559724175.9,286047001.6,N
1559724195.8,286047004.0,N
1559724215.6,286047002.5,N
1559724235.5,286046999.9,N
1559724255.3,286047000.9,N
1559724275.1,286046998.6,N
1559724295.9,286046998.3,N
1559724315.7,286046996.6,N
1559724335.5,286046997.8,N
1559724355.4,286046996.7,N
1559724375.2,286046995.1,N
1559724395.1,286046995.1,N
1559724396.0,286046995.1,N
1559724415.8,286046998.0,N
1559724435.6,286046997.5,N
1559724455.5,286046997.6,N
1559724475.3,286046995.1,N
1559724495.1,286046998.0,N
1559724515.9,286046997.2,N
1559724535.7,286046996.5,N
1559724555.6,286046997.0,N
1559724575.4,286046996.9,N
1559724595.2,286046997.2,N
1559724615.1,286046996.5,N
1559724616.0,286046996.5,N
1559724635.8,286046994.9,N
1559724655.7,286046995.5,N
1559724675.5,286046995.8,N
1559724695.3,286046994.0,N
1559724715.2,286046991.7,Y
1559724735.0,286046995.8,P
1559724735.9,286046995.8,P
1559724755.8,286046999.6,N
1559724775.6,286046997.0,N
1559724795.4,286046999.0,N
1559724815.3,286046998.7,N
1559724835.1,286046998.5,N
1559724855.8,286046998.7,N
1559724875.7,286046997.4,N
1559724895.5,286046997.5,N
1559724915.4,286046997.1,N
1559724935.2,286046993.9,Y
1559724955.0,286046993.9,P
1559724955.9,286046993.9,P
1559724975.8,286046992.8,P
1559724995.6,286046990.8,Y
1559725015.4,286046996.2,P
1559725035.3,286046994.5,P
1559725055.1,286046994.3,P
1559725075.9,286046993.0,Y
1559725095.7,286046997.0,P
1559725115.5,286046997.1,N
1559725135.4,286046994.9,P
1559725155.2,286046997.7,N
1559725175.1,286046998.0,N
1559725176.0,286046998.0,N
1559725195.8,286046995.8,Y
