#timestamp,LO_Frequency,Hit,StdDev 
1570633215.0,286046998.0,N
1570633215.9,286046998.0,N
1570633235.8,286046995.3,Y
1570633255.6,286047001.2,P
1570633275.5,286046998.5,N
1570633295.3,286046996.8,N
1570633315.1,286046995.8,N
1570633335.9,286046995.1,N
1570633355.7,286046995.2,N
1570633375.5,286046996.1,N
1570633395.4,286046993.3,Y
1570633415.2,286046998.2,P
1570633435.1,286047000.8,N
1570633436.0,286047000.8,N
1570633455.8,286047000.6,N
1570633475.6,286047001.2,N
1570633495.5,286047000.8,N
1570633515.3,286047000.0,N
1570633535.1,286046999.3,N
1570633555.9,286046999.5,N
1570633575.7,286046997.3,N
1570633595.6,286046996.6,N
1570633615.4,286046997.3,N
1570633635.2,286046995.3,N
1570633655.1,286046999.2,N
1570633656.0,286046999.2,N
1570633675.8,286046996.6,N
1570633695.6,286046999.2,N
1570633715.5,286046997.1,N
1570633735.3,286046997.4,N
1570633755.2,286046998.7,N
1570633805.9,286047000.5,E
1570633815.8,286046996.7,N
1570633835.7,286046996.9,P
1570633855.5,286046994.9,P
1570633875.3,286046995.0,Y
1570633895.2,286046998.7,P
1570633915.0,286046998.6,N
1570633915.9,286046998.6,N
1570633935.8,286046999.3,N
1570633955.6,286046998.2,N
1570633975.4,286046999.3,N
1570633995.3,286046999.0,N
1570634015.1,286046997.4,N
1570634035.9,286046997.4,N
1570634055.7,286046997.5,N
1570634075.5,286046997.3,N
1570634095.4,286046999.5,N
1570634115.2,286046997.1,Y
1570634135.0,286047000.8,P
1570634136.0,286047000.8,N
1570634155.8,286047000.8,N
1570634175.6,286046998.4,N
1570634225.5,286047000.5,E
1570634235.4,286046999.9,N
1570634255.2,286046999.4,P
1570634275.1,286046997.4,P
1570634276.0,286046997.4,N
1570634295.8,286046997.5,N
1570634315.7,286046995.2,Y
1570634335.5,286046998.2,P
1570634355.3,286047002.7,P
1570634375.2,286046999.8,N
1570634395.0,286047000.0,N
1570634395.9,286047000.0,N
1570634415.8,286047002.8,N
1570634435.6,286047002.4,N
1570634455.4,286047002.6,N
1570634475.3,286047001.0,N
1570634495.1,286046998.8,N
1570634515.8,286047000.3,N
1570634535.7,286047001.9,N
1570634555.5,286047003.7,N
1570634575.4,286047003.7,N
1570634595.2,286047001.9,N
1570634615.0,286046999.9,N
1570634615.9,286046999.9,N
1570634635.8,286047002.7,N
1570634655.6,286046998.4,N
1570634675.4,286046998.7,N
1570634695.3,286047000.7,N
1570634715.1,286046999.7,N
1570634735.8,286047002.7,N
1570634755.7,286046999.7,N
1570634775.5,286047000.0,N
1570634795.4,286047000.5,N
1570634815.2,286046998.2,N
1570634835.0,286047000.3,N
1570634835.9,286047000.3,N
1570634855.8,286047002.3,N
1570634875.6,286047002.7,N
1570634895.4,286047002.3,N
1570634915.3,286046999.7,N
1570634935.1,286047002.7,N
1570634955.9,286047002.4,N
1570634975.7,286047001.7,N
1570634995.5,286047003.3,N
1570635015.4,286047005.8,Y
1570635035.2,286047001.5,P
1570635055.0,286047004.0,P
1570635056.0,286047004.0,P
1570635075.8,286047001.7,N
1570635095.6,286047003.9,Y
1570635115.5,286047001.6,P
1570635135.3,286047004.3,P
1570635155.1,286047001.9,N
1570635175.9,286047002.8,N
1570635195.7,286047003.9,Y
1570635215.6,286047000.2,P
1570635235.4,286047002.0,N
1570635255.2,286047001.6,N
1570635275.1,286047006.0,Y
1570635276.0,286047006.0,P
1570635295.8,286047000.4,N
1570635315.6,286046999.3,N
1570635335.5,286047001.1,N
1570635355.3,286047000.8,N
1570635375.2,286046999.5,N
1570635395.9,286046999.3,N
1570635415.7,286046999.0,N
1570635435.6,286047000.9,N
1570635455.4,286046999.9,N
1570635475.2,286047000.0,N
1570635495.1,286047000.1,N
1570635496.0,286047000.1,N
1570635515.8,286047002.2,N
1570635535.7,286047002.1,N
1570635555.5,286047004.2,N
1570635575.3,286047001.5,N
1570635595.2,286047001.8,N
1570635615.9,286047003.9,N
1570635635.7,286047004.0,N
1570635655.6,286047004.3,N
1570635675.4,286047001.4,N
1570635695.2,286047003.2,N
1570635715.1,286047004.8,N
1570635716.0,286047004.8,N
1570635735.8,286047007.4,Y
1570635755.7,286047007.6,P
1570635775.5,286047007.6,N
1570635795.3,286047005.9,N
1570635815.2,286047005.2,N
1570635835.0,286047005.8,N
1570635835.9,286047005.8,N
1570635855.7,286047004.9,N
1570635875.6,286047005.2,Y
1570635895.4,286047001.0,P
1570635915.3,286047002.6,N
1570635935.1,286047003.9,N
1570635955.8,286047001.9,N
1570635975.7,286047001.4,N
1570635995.5,286047002.1,N
1570636015.4,286047002.3,N
1570636035.2,286047003.9,N
1570636055.0,286047003.3,N
1570636055.9,286047003.3,N
1570636075.8,286047006.0,Y
1570636095.6,286047002.3,P
1570636115.4,286046999.8,N
1570636135.3,286047002.8,N
1570636155.1,286047001.9,N
1570636175.9,286047001.6,N
1570636195.7,286047000.1,N
1570636215.5,286047001.4,N
1570636235.4,286047002.6,N
1570636255.2,286047001.8,N
1570636275.0,286047003.1,Y
1570636275.9,286047003.1,P
1570636295.8,286047001.4,N
1570636315.6,286047002.5,P
1570636335.5,286047002.2,Y
1570636355.3,286047002.1,P
1570636375.1,286047001.4,P
1570636395.9,286047001.8,P
1570636415.7,286047004.2,Y
1570636435.5,286047001.9,P
1570636455.4,286047004.3,P
1570636475.2,286047004.4,P
1570636495.1,286047003.8,Y
1570636496.0,286047003.8,P
1570636515.8,286047001.1,P
1570636535.6,286046999.3,N
1570636555.5,286047001.0,N
1570636575.3,286046999.9,N
1570636595.1,286046999.9,N
1570636615.9,286047001.5,N
1570636635.7,286047001.3,N
1570636655.6,286047003.2,N
1570636675.4,286047003.1,N
1570636695.2,286047003.8,N
1570636715.1,286047003.4,N
1570636716.0,286047003.4,N
1570636735.8,286047003.8,N
1570636755.6,286047003.1,N
1570636775.5,286047005.8,Y
1570636795.3,286047002.8,P
