#timestamp,LO_Frequency,Hit,StdDev 
1564624815.1,286047002.0,N
1564624835.9,286047000.0,N
1564624855.7,286047001.4,N
1564624875.5,286047003.6,N
1564624895.4,286047001.6,N
1564624915.2,286047004.0,N
1564624935.0,286047001.6,N
1564624935.9,286047001.6,N
1564624955.8,286047002.2,N
1564624975.6,286047003.3,N
1564624995.5,286047007.4,Y
1564625015.3,286047003.3,P
1564625035.1,286047007.6,P
1564625055.9,286047006.8,N
1564625075.7,286047010.8,Y
1564625095.5,286047006.0,P
1564625115.4,286047006.9,P
1564625135.2,286047008.8,P
1564625155.1,286047007.7,Y
1564625156.0,286047007.7,P
1564625175.8,286047005.7,P
1564625195.6,286047002.9,P
1564625215.5,286047005.4,Y
1564625235.3,286046996.9,P
1564625255.2,286046995.3,N
1564625275.9,286046990.2,N
1564625295.7,286046988.6,N
1564625315.6,286046987.7,N
1564625335.4,286046988.2,N
1564625355.2,286046986.1,N
1564625375.1,286046984.1,N
1564625376.0,286046984.1,N
1564625395.8,286046985.3,N
1564625415.7,286046989.5,N
1564625435.5,286046991.1,N
1564625455.3,286046992.9,N
1564625475.2,286046990.1,N
1564625495.0,286046994.4,N
1564625495.9,286046994.4,N
1564625515.7,286046995.8,N
1564625535.6,286046995.6,N
1564625555.4,286046997.4,N
1564625575.3,286046996.9,N
1564625595.1,286047000.0,N
1564625596.0,286047000.0,N
1564625615.8,286047001.5,N
1564625635.7,286047005.6,N
1564625655.5,286047004.9,N
1564625675.3,286047006.5,N
1564625695.2,286047007.1,N
1564625715.0,286047006.5,N
1564625715.9,286047006.5,N
1564625735.8,286047010.4,N
1564625755.6,286047011.4,N
1564625775.4,286047015.1,N
1564625795.3,286047015.5,N
1564625815.1,286047014.5,N
1564625835.9,286047016.3,N
1564625855.7,286047016.5,N
1564625875.5,286047019.9,N
1564625895.4,286047011.9,N
1564625915.2,286047018.3,N
1564625935.0,286047015.7,N
1564625935.9,286047015.7,N
1564625955.8,286047016.1,N
1564625975.6,286047015.4,N
1564625995.5,286047013.9,N
1564626015.3,286047010.6,N
1564626035.1,286047008.4,N
1564626055.9,286047008.2,N
1564626075.7,286047010.2,N
1564626095.5,286047008.8,N
1564626115.4,286047009.5,N
1564626135.2,286047014.0,N
1564626155.1,286047013.2,N
1564626156.0,286047013.2,N
1564626175.8,286047015.5,Y
1564626195.6,286047002.0,P
1564626215.5,286047004.4,N
1564626235.3,286047003.8,N
1564626255.1,286047001.7,N
1564626275.9,286047004.2,N
1564626295.7,286047001.3,N
1564626315.6,286047004.0,N
1564626335.4,286047004.3,N
1564626355.2,286047003.3,N
1564626375.1,286047003.1,N
1564626376.0,286047003.1,N
1564626395.8,286047005.8,N
1564626415.6,286047004.1,N
1564626435.5,286047003.2,N
1564626455.3,286047004.2,N
1564626475.2,286047003.6,N
1564626495.9,286047005.9,N
1564626515.7,286047006.0,N
1564626535.6,286047005.0,N
1564626555.4,286047006.3,N
1564626575.2,286047008.6,Y
1564626595.1,286047003.1,P
1564626596.0,286047003.1,P
1564626615.8,286047005.5,P
1564626635.7,286047005.4,Y
1564626655.5,286047002.8,P
1564626675.3,286047001.1,N
1564626695.2,286046998.2,N
1564626715.0,286047001.1,N
1564626715.9,286047001.1,N
1564626735.7,286047000.3,N
1564626755.6,286046999.8,N
1564626775.4,286047000.5,N
1564626795.3,286047003.8,N
1564626815.1,286047001.9,N
1564626816.0,286047001.9,N
1564626835.8,286047001.6,N
1564626855.7,286047001.9,N
1564626875.5,286047002.2,N
1564626895.3,286047002.4,N
1564626915.2,286047003.9,N
1564626935.0,286047001.6,N
1564626935.9,286047001.6,N
1564626955.8,286047004.1,N
1564626975.6,286047000.4,N
1564626995.4,286047000.0,N
1564627015.3,286047001.6,N
1564627035.1,286047001.3,N
1564627055.9,286047004.3,Y
1564627075.7,286047000.7,P
1564627095.5,286047002.8,P
1564627115.4,286047001.3,N
1564627135.2,286047003.8,Y
1564627155.0,286047002.1,P
1564627155.9,286047002.1,P
1564627175.8,286047001.3,P
1564627195.6,286047003.8,Y
1564627215.5,286047002.5,P
1564627235.3,286047002.7,P
1564627255.1,286046999.5,N
1564627275.9,286046994.1,Y
1564627295.7,286046987.2,P
1564627315.5,286046985.5,N
1564627335.4,286046984.0,N
1564627355.2,286046981.3,N
1564627375.1,286046978.8,N
1564627376.0,286046978.8,N
1564627395.8,286046973.4,Y
1564627415.6,286046986.7,P
1564627435.5,286046983.6,P
1564627455.3,286046981.4,P
1564627475.2,286046979.1,Y
1564627495.9,286046990.8,P
1564627515.7,286046989.8,P
1564627535.6,286046989.1,P
1564627555.4,286046989.7,Y
1564627575.2,286047002.5,P
1564627595.1,286046999.9,N
1564627596.0,286046999.9,N
1564627615.8,286046999.9,N
1564627635.7,286047000.8,N
1564627655.5,286046998.6,N
1564627675.3,286046999.2,N
1564627695.2,286047002.7,N
1564627715.0,286047001.7,N
1564627715.9,286047001.7,N
1564627735.8,286047003.2,N
1564627755.6,286047003.8,N
1564627775.4,286047001.7,N
1564627795.3,286047005.8,N
1564627815.1,286047005.3,N
1564627835.8,286047005.8,N
1564627855.7,286047005.2,N
1564627875.5,286047007.2,N
1564627895.4,286047006.3,N
1564627915.2,286047010.7,N
1564627935.0,286047010.9,N
1564627935.9,286047010.9,N
1564627955.8,286047012.4,N
1564627975.6,286047012.0,N
1564627995.4,286047012.0,N
1564628015.3,286047012.1,N
1564628035.1,286047013.4,N
1564628055.9,286047012.3,N
1564628075.7,286047011.1,N
1564628095.5,286047012.2,N
1564628115.4,286047010.7,N
1564628135.2,286047011.0,N
1564628155.0,286047017.2,Y
1564628155.9,286047017.2,P
1564628175.8,286047012.8,N
1564628195.6,286047015.1,P
1564628215.5,286047015.3,Y
1564628235.3,286047003.7,P
1564628255.1,286047001.3,N
1564628275.9,286047004.5,N
1564628295.7,286047006.8,N
1564628315.6,286047008.5,N
1564628335.4,286047008.1,N
1564628355.2,286047009.7,N
1564628375.1,286047011.4,Y
1564628376.0,286047011.4,P
1564628425.8,286047006.6,E
