#timestamp,LO_Frequency,Hit,StdDev 
1650553215.7,286047004.9,N
1650553235.5,286047003.1,N
1650553255.3,286047003.8,N
1650553275.2,286047004.6,N
1650553295.0,286047003.0,N
1650553295.9,286047003.0,N
1650553315.8,286047005.7,N
1650553335.6,286047002.5,N
1650553355.4,286047002.3,N
1650553375.3,286047000.5,N
1650553395.1,286047004.0,N
1650553415.8,286047002.5,N
1650553435.7,286047005.7,N
1650553455.5,286047004.4,N
1650553475.4,286047001.7,N
1650553495.2,286047003.7,N
1650553515.0,286047009.8,Y
1650553515.9,286047009.8,P
1650553535.8,286047007.6,P
1650553555.6,286047005.0,N
1650553575.5,286047005.5,N
1650553595.3,286047003.9,N
1650553615.1,286047002.2,N
1650553635.9,286046996.5,N
1650553655.7,286046997.5,N
1650553675.5,286046996.7,N
1650553695.4,286047002.2,N
1650553715.2,286047000.3,N
1650553735.1,286047000.7,N
1650553736.0,286047000.7,N
1650553755.8,286047000.0,N
1650553775.6,286047001.0,N
1650553795.5,286047000.5,N
1650553815.3,286047000.9,N
1650553835.1,286046999.0,N
1650553855.9,286046999.1,N
1650553875.7,286046997.9,N
1650553895.6,286047000.5,N
1650553915.4,286047000.9,N
1650553935.2,286046997.2,N
1650553955.1,286046997.8,N
1650553956.0,286046997.8,N
1650553975.8,286046992.1,N
1650553995.6,286046991.7,N
1650554015.5,286046993.4,N
1650554035.3,286046992.0,N
1650554055.2,286046991.4,N
1650554075.9,286046993.1,N
1650554095.7,286046994.5,N
1650554115.6,286046995.9,N
1650554135.4,286046992.9,N
1650554155.2,286046994.3,N
1650554175.1,286046993.1,N
1650554176.0,286046993.1,N
1650554195.8,286046994.6,N
1650554215.7,286046995.9,N
1650554235.5,286046993.4,N
1650554255.3,286046991.7,N
1650554275.2,286046996.3,N
1650554295.0,286046994.6,N
1650554295.9,286046994.6,N
1650554315.8,286046997.5,N
1650554335.6,286046992.2,N
1650554355.4,286046990.2,Y
1650554375.3,286046995.9,P
1650554395.1,286046995.7,P
1650554415.8,286047002.7,P
1650554435.7,286047012.9,Y
1650554455.5,286047015.4,P
1650554475.4,286047014.0,N
1650554495.2,286047012.3,N
1650554515.0,286047010.7,N
1650554515.9,286047010.7,N
1650554535.8,286047007.0,N
1650554555.6,286047005.2,N
1650554575.4,286047006.6,N
1650554595.3,286047010.4,N
1650554615.1,286047005.1,N
1650554635.9,286047006.7,N
1650554655.7,286047007.0,N
1650554675.5,286047010.4,N
1650554695.4,286047008.5,N
1650554715.2,286047009.4,N
1650554735.0,286047008.8,N
1650554736.0,286047008.8,N
1650554755.8,286047006.8,N
1650554775.6,286047007.3,N
1650554795.5,286047009.4,N
1650554815.3,286047013.2,Y
1650554835.1,286047006.7,P
1650554855.9,286047005.5,P
1650554875.7,286046999.7,N
1650554895.6,286046998.6,N
1650554915.4,286047002.7,N
1650554935.2,286047000.4,N
1650554955.1,286047000.2,N
1650554956.0,286047000.2,N
1650554975.8,286046998.9,N
1650554995.6,286046998.5,N
1650555015.5,286046999.0,N
1650555035.3,286047001.3,N
1650555055.1,286047002.1,N
1650555075.9,286047002.2,N
1650555095.7,286046999.8,N
1650555115.6,286046998.8,N
1650555135.4,286046998.9,N
1650555155.2,286047000.0,N
1650555175.1,286046999.7,N
1650555176.0,286046999.7,N
1650555195.8,286047003.3,N
1650555215.7,286047002.5,N
1650555235.5,286047003.7,N
1650555255.3,286047001.7,N
1650555275.2,286046998.5,N
1650555295.9,286047001.1,N
1650555315.7,286046998.6,N
1650555335.6,286047004.3,N
1650555355.4,286047002.6,N
1650555375.2,286046996.9,N
1650555395.1,286046999.3,N
1650555396.0,286046999.3,N
1650555415.8,286047000.2,N
1650555435.7,286047001.7,N
1650555455.5,286047000.3,N
1650555475.3,286047005.0,N
1650555495.2,286047008.3,Y
1650555515.0,286047004.6,P
1650555515.9,286047004.6,N
1650555535.8,286047009.0,P
1650555555.6,286047007.0,N
1650555575.4,286047009.0,Y
1650555595.3,286047002.1,P
1650555615.1,286047002.5,N
1650555635.8,286046998.5,N
1650555655.7,286047000.7,N
1650555675.5,286047002.4,N
1650555695.4,286047001.2,N
1650555715.2,286047002.4,N
1650555735.0,286047001.1,N
1650555735.9,286047001.1,N
1650555755.8,286047006.9,Y
1650555775.6,286047005.4,P
1650555795.5,286047004.4,N
1650555815.3,286047001.8,N
1650555835.1,286047003.6,N
1650555855.9,286047003.6,N
1650555875.7,286047005.6,Y
1650555895.6,286047002.5,P
1650555915.4,286047000.2,N
1650555935.2,286047003.4,N
1650555955.1,286047004.4,Y
1650555956.0,286047004.4,P
1650555975.8,286046998.1,N
1650555995.6,286046999.7,N
1650556015.5,286047002.8,N
1650556035.3,286046999.8,N
1650556055.2,286047004.4,N
1650556075.9,286047000.2,N
1650556095.7,286047002.7,N
1650556115.6,286046999.5,N
1650556135.4,286046998.7,N
1650556155.3,286046998.9,N
1650556175.1,286047000.9,N
1650556176.0,286047000.9,N
1650556195.8,286047000.6,N
1650556215.7,286047002.8,N
1650556235.5,286046998.5,N
1650556255.3,286046998.3,N
1650556275.2,286047002.7,N
1650556295.0,286046995.0,N
1650556295.9,286046995.0,N
1650556315.8,286046993.5,N
1650556335.6,286046997.5,N
1650556355.4,286046999.5,N
1650556375.3,286046997.7,N
1650556395.1,286046997.9,N
1650556415.9,286046993.8,N
1650556435.7,286046995.8,N
1650556455.5,286046996.2,N
1650556475.4,286046993.3,N
1650556495.2,286047001.1,N
1650556515.1,286046998.5,N
1650556516.0,286046998.5,N
1650556535.8,286046999.0,N
1650556555.6,286046999.7,N
1650556575.5,286047003.8,N
1650556595.3,286047004.9,N
1650556615.1,286047006.6,N
1650556635.9,286047003.8,N
1650556655.7,286047006.0,N
1650556675.6,286047006.6,N
1650556695.4,286047005.0,N
1650556715.2,286047007.4,N
1650556735.1,286047009.6,N
1650556736.0,286047009.6,N
1650556755.8,286047006.1,N
1650556775.7,286047008.8,N
1650556795.5,286047008.1,N
