#timestamp,LO_Frequency,Hit,StdDev 
1575442815.1,286047002.6,N
1575442816.0,286047002.6,N
1575442835.8,286047002.3,N
1575442855.6,286047000.2,N
1575442875.5,286046999.7,N
1575442895.3,286047002.3,N
1575442915.2,286047002.5,N
1575442935.9,286047001.8,N
1575442955.7,286047001.9,N
1575442975.6,286047001.4,N
1575442995.4,286047004.0,Y
1575443015.2,286047000.1,P
1575443035.1,286046999.8,N
1575443036.0,286046999.8,N
1575443055.8,286047002.5,N
1575443075.7,286047002.6,N
1575443095.5,286047003.7,N
1575443115.3,286047001.6,N
1575443135.2,286047001.6,N
1575443155.0,286047002.1,N
1575443155.9,286047002.1,N
1575443175.8,286047001.6,N
1575443195.6,286047000.0,N
1575443215.4,286047002.7,N
1575443235.3,286047002.1,N
1575443255.1,286047001.7,N
1575443275.8,286047002.0,N
1575443295.7,286047003.7,Y
1575443315.5,286047002.7,P
1575443335.4,286047002.7,P
1575443355.2,286047002.8,P
1575443375.0,286047002.1,Y
1575443375.9,286047002.1,P
1575443395.8,286047000.4,N
1575443415.6,286046998.6,N
1575443435.5,286046998.9,N
1575443455.3,286047000.7,N
1575443475.1,286047001.1,N
1575443495.9,286047000.5,N
1575443515.7,286047000.3,N
1575443535.5,286047000.7,N
1575443555.4,286046999.3,N
1575443575.2,286047000.6,N
1575443595.1,286047000.6,N
1575443596.0,286047000.6,N
1575443615.8,286046998.1,N
1575443635.6,286047000.5,N
1575443655.5,286047000.6,N
1575443675.3,286047001.2,N
1575443695.2,286046999.4,N
1575443715.9,286046998.1,N
1575443735.7,286046996.9,N
1575443755.6,286046999.0,N
1575443775.4,286046999.0,N
1575443795.2,286046999.9,N
1575443815.1,286047000.6,N
1575443816.0,286047000.6,N
1575443835.8,286046998.4,N
1575443855.7,286046999.2,N
1575443875.5,286046998.4,N
1575443895.3,286047001.1,N
1575443915.2,286046999.3,N
1575443935.0,286047001.1,N
1575443935.9,286047001.1,N
1575443955.7,286047001.1,N
1575443975.6,286046999.7,N
1575443995.4,286047000.3,N
1575444015.3,286047000.5,N
1575444035.1,286046998.1,N
1575444036.0,286046998.1,N
1575444055.8,286046998.6,N
1575444075.7,286046998.1,N
1575444095.5,286046998.3,N
1575444115.3,286046999.2,N
1575444135.2,286046996.5,N
1575444155.0,286046996.6,N
1575444155.9,286046996.6,N
1575444175.8,286046996.7,N
1575444195.6,286046996.9,N
1575444215.4,286046997.1,N
1575444235.3,286046997.5,N
1575444255.1,286046997.4,N
1575444275.9,286046996.8,N
1575444295.7,286046997.7,N
1575444315.5,286046996.6,N
1575444335.4,286046996.9,N
1575444355.2,286046997.5,N
1575444375.0,286046997.5,N
1575444375.9,286046997.5,N
1575444395.8,286046996.9,N
1575444415.6,286046998.4,N
1575444435.5,286046997.8,N
1575444455.3,286046995.4,Y
1575444475.1,286046998.8,P
1575444495.9,286046999.0,N
1575444515.7,286046999.4,N
1575444535.5,286046999.6,N
1575444555.4,286046997.0,Y
1575444575.2,286047001.2,P
1575444595.1,286047000.4,N
1575444596.0,286047000.4,N
1575444615.8,286047011.9,Y
1575444635.6,286047002.7,P
1575444655.5,286047000.8,N
1575444675.3,286046998.1,N
1575444695.2,286046999.4,N
1575444715.9,286046996.5,N
1575444735.7,286046997.9,N
1575444755.6,286046997.9,N
1575444775.4,286046997.4,N
1575444795.2,286046994.9,N
1575444815.1,286046995.7,N
1575444816.0,286046995.7,N
1575444835.8,286046996.3,N
1575444855.7,286046993.8,N
1575444875.5,286046994.3,N
1575444895.3,286046993.8,N
1575444915.2,286046993.9,N
1575444935.0,286046996.2,N
1575444935.9,286046996.2,N
1575444955.8,286046995.6,N
1575444975.6,286046993.9,N
1575444995.4,286046995.9,N
1575445015.3,286046996.0,N
1575445035.1,286046995.7,N
1575445055.8,286046998.0,N
1575445075.7,286046993.4,N
1575445095.5,286046995.5,N
1575445115.4,286046995.1,N
1575445135.2,286046996.1,N
1575445155.0,286046996.1,N
1575445155.9,286046996.1,N
1575445175.8,286046998.3,N
1575445195.6,286046998.9,N
1575445215.5,286046996.8,N
1575445235.3,286046997.1,N
1575445255.1,286046997.1,N
1575445275.9,286046996.6,N
1575445295.7,286046997.1,N
1575445315.5,286046997.1,N
1575445335.4,286046995.4,Y
1575445355.2,286046998.3,P
1575445375.1,286046999.2,N
1575445376.0,286046999.2,N
1575445395.8,286046997.4,N
1575445415.6,286046994.9,Y
1575445435.5,286046999.1,P
1575445455.3,286046999.2,N
1575445475.1,286046999.4,N
1575445495.9,286046998.8,N
1575445515.7,286046999.2,N
1575445535.6,286046998.6,Y
1575445555.4,286047000.1,P
1575445575.2,286047001.6,N
1575445595.1,286047002.7,N
1575445596.0,286047002.7,N
1575445615.8,286047002.6,N
1575445635.7,286047002.4,N
1575445655.5,286047001.8,N
1575445675.3,286047002.5,N
1575445695.2,286047000.0,N
1575445715.0,286047002.3,N
1575445715.9,286047002.3,N
1575445735.7,286046999.9,N
1575445755.6,286047000.4,N
1575445775.4,286047000.4,N
1575445795.3,286047000.6,N
1575445815.1,286047001.0,N
1575445816.0,286047001.0,N
1575445835.8,286046998.2,N
1575445855.7,286047000.1,N
1575445875.5,286047000.3,N
1575445895.4,286047000.0,N
1575445915.2,286047000.6,N
1575445935.0,286047001.0,N
1575445935.9,286047001.0,N
1575445955.8,286046998.1,N
1575445975.6,286046998.9,N
1575445995.4,286046996.9,N
1575446015.3,286046999.0,N
1575446035.1,286046997.3,N
1575446055.9,286046999.4,N
1575446075.7,286046998.7,N
1575446095.5,286046998.8,N
1575446115.4,286046998.2,N
1575446135.2,286046998.7,N
1575446155.0,286047000.5,N
1575446155.9,286047000.5,N
1575446175.8,286047001.1,N
1575446195.6,286046998.1,N
1575446215.5,286047001.1,N
1575446235.3,286046998.2,N
1575446255.1,286047000.8,N
1575446275.9,286047000.9,N
1575446295.7,286046999.1,N
1575446315.5,286046997.6,N
1575446335.4,286046996.7,N
1575446355.2,286046996.6,N
1575446375.1,286046999.1,N
1575446376.0,286046999.1,N
1575446395.8,286046998.2,N
