#timestamp,LO_Frequency,Hit,StdDev 
1518894015.8,286046997.9,N
1518894035.6,286046995.8,Y
1518894055.5,286047001.2,P
1518894075.3,286047000.4,N
1518894095.1,286047000.4,N
1518894115.9,286047002.4,N
1518894135.7,286047002.6,N
1518894155.6,286047002.5,N
1518894175.4,286047002.1,N
1518894195.2,286047004.4,N
1518894215.1,286047003.8,N
1518894216.0,286047003.8,N
1518894235.8,286047004.4,N
1518894255.7,286047004.2,N
1518894275.5,286047001.3,N
1518894295.3,286047003.2,N
1518894315.2,286047001.8,N
1518894335.0,286047001.7,N
1518894335.9,286047001.7,N
1518894355.8,286047001.6,N
1518894375.6,286047001.8,N
1518894395.4,286047001.9,N
1518894415.3,286047001.4,N
1518894435.1,286047001.4,N
1518894455.8,286047002.5,N
1518894475.7,286047000.3,N
1518894495.5,286047000.1,N
1518894515.4,286046999.7,N
1518894535.2,286047000.1,N
1518894555.0,286047000.6,N
1518894555.9,286047000.6,N
1518894575.8,286047000.0,N
1518894595.6,286046998.1,N
1518894615.5,286046998.6,N
1518894635.3,286046999.6,N
1518894655.1,286046996.5,N
1518894675.9,286046996.9,N
1518894695.7,286046996.6,N
1518894715.6,286046998.7,N
1518894735.4,286046999.3,N
1518894755.2,286046997.7,N
1518894775.1,286046999.6,N
1518894776.0,286046999.6,N
1518894795.8,286046997.4,N
1518894815.6,286046998.0,N
1518894835.5,286046996.9,N
1518894855.3,286046998.3,N
1518894875.2,286046996.5,N
1518894895.9,286046997.2,N
1518894915.7,286046997.4,N
1518894935.6,286046997.4,N
1518894955.4,286046994.9,Y
1518894975.3,286046999.6,P
1518894995.1,286046998.4,P
1518894996.0,286046998.4,P
1518895015.8,286046998.9,N
1518895035.7,286046998.8,N
1518895055.5,286046999.4,N
1518895075.3,286046998.8,N
1518895095.2,286046999.6,N
1518895115.0,286047000.8,N
1518895115.9,286047000.8,N
1518895135.8,286046998.5,N
1518895155.6,286046998.5,N
1518895175.4,286046998.4,N
1518895195.3,286046999.6,N
1518895215.1,286046999.2,N
1518895235.8,286046996.7,Y
1518895255.7,286046998.1,P
1518895275.5,286047000.6,N
1518895295.4,286047000.2,N
1518895315.2,286047000.0,N
1518895335.0,286047000.6,N
1518895335.9,286047000.6,N
1518895355.8,286046998.4,N
1518895375.6,286047000.8,N
1518895395.5,286046998.7,N
1518895415.3,286046999.3,N
1518895435.1,286046998.9,N
1518895455.9,286046999.6,N
1518895475.7,286046998.1,N
1518895495.6,286046998.5,N
1518895515.4,286046999.1,N
1518895535.2,286046998.8,N
1518895555.1,286046998.7,N
1518895556.0,286046998.7,N
1518895575.8,286046997.0,Y
1518895595.6,286046998.2,P
1518895615.5,286047001.2,N
1518895635.3,286046998.5,N
1518895655.2,286046996.9,N
1518895675.9,286046998.9,N
1518895695.7,286046996.9,N
1518895715.6,286046997.2,N
1518895735.4,286046997.3,N
1518895755.2,286046997.0,N
1518895775.1,286046996.7,N
1518895776.0,286046996.7,N
1518895795.8,286046997.3,N
1518895815.7,286046997.9,N
1518895835.5,286046997.3,N
1518895855.3,286046997.4,N
1518895875.2,286046997.0,N
1518895895.0,286046998.3,N
1518895895.9,286046998.3,N
1518895915.7,286047002.7,N
1518895935.6,286047000.8,N
1518895955.4,286046998.9,N
1518895975.3,286046999.9,N
1518895995.1,286046998.4,N
1518895996.0,286046998.4,N
1518896015.8,286047000.7,N
1518896035.7,286047001.1,N
1518896055.5,286047000.6,N
1518896075.3,286046998.8,N
1518896095.2,286046999.4,N
1518896115.0,286046998.7,N
1518896115.9,286046998.7,N
1518896135.8,286046998.3,N
1518896155.6,286046998.8,N
1518896175.4,286046996.5,N
1518896195.3,286046996.6,N
1518896215.1,286046996.8,N
1518896235.9,286046995.3,Y
1518896255.7,286046999.5,P
1518896275.5,286046998.2,P
1518896295.4,286047000.5,N
1518896315.2,286047000.1,N
1518896335.1,286047000.3,N
1518896336.0,286047000.3,N
1518896355.8,286046999.3,N
1518896375.6,286046998.6,N
1518896395.5,286046998.5,N
1518896415.3,286047001.2,N
1518896435.1,286046998.6,N
1518896455.9,286046998.6,N
1518896475.7,286046999.3,N
1518896495.6,286046998.1,N
1518896515.4,286046998.5,N
1518896535.2,286046999.6,N
1518896555.1,286046998.6,N
1518896556.0,286046998.6,N
1518896575.8,286046998.1,N
1518896595.6,286046999.4,N
1518896615.5,286046998.0,N
1518896635.3,286046996.9,Y
1518896655.2,286046996.6,P
1518896675.9,286046997.8,N
1518896695.7,286046997.9,N
1518896715.6,286046997.6,N
1518896735.4,286046997.6,Y
1518896755.3,286046998.2,P
1518896775.1,286047000.9,P
1518896776.0,286047000.9,N
1518896795.8,286046999.9,N
1518896815.7,286046998.6,N
1518896835.5,286047001.1,N
1518896855.3,286047001.1,N
1518896875.2,286046998.2,N
1518896895.0,286046998.7,N
1518896895.9,286046998.7,N
1518896915.8,286047001.0,N
1518896935.6,286046998.3,N
1518896955.4,286046998.8,N
1518896975.3,286046999.5,N
1518896995.1,286046996.5,N
1518897015.9,286046998.9,N
1518897035.7,286046998.5,N
1518897055.5,286046998.6,N
1518897075.4,286047000.3,N
1518897095.2,286047000.0,N
1518897115.0,286047002.8,N
1518897115.9,286047002.8,N
1518897135.8,286047002.4,N
1518897155.6,286046999.8,N
1518897175.5,286047002.5,N
1518897195.3,286047002.6,N
1518897215.1,286046999.8,N
1518897235.9,286046999.9,N
1518897255.7,286047000.4,N
1518897275.5,286047000.6,N
1518897295.4,286047000.6,N
1518897315.2,286047002.4,N
1518897335.1,286047001.4,N
1518897336.0,286047001.4,N
1518897355.8,286047002.3,N
1518897375.6,286047001.8,N
1518897395.5,286047001.5,N
1518897415.3,286047002.5,N
1518897435.2,286047002.7,N
1518897455.9,286047002.7,N
1518897475.7,286047001.8,N
1518897495.6,286047002.6,N
1518897515.4,286047002.3,N
1518897535.2,286047001.9,N
1518897555.1,286047001.6,N
1518897556.0,286047001.6,N
1518897575.8,286047003.7,N
1518897595.7,286047003.9,Y
