#timestamp,LO_Frequency,Hit,StdDev 
1601420415.8,286046995.2,N
1601420435.6,286046996.2,N
1601420455.5,286046996.3,N
1601420475.3,286046993.4,N
1601420495.1,286046994.2,N
1601420515.9,286046994.8,N
1601420535.7,286046994.6,N
1601420555.6,286046991.7,Y
1601420575.4,286046997.6,P
1601420595.2,286046997.7,P
1601420615.1,286046997.4,P
1601420616.0,286046997.4,Y
1601420635.8,286046998.4,P
1601420655.6,286046998.5,N
1601420675.5,286046998.7,N
1601420695.3,286046999.7,N
1601420715.2,286047001.5,N
1601420735.9,286047002.1,N
1601420755.7,286047002.2,N
1601420775.6,286047002.1,N
1601420795.4,286047002.5,N
1601420815.2,286047001.6,N
1601420835.1,286047002.0,N
1601420836.0,286047002.0,N
1601420855.8,286047001.3,N
1601420875.7,286047002.1,N
1601420895.5,286047001.6,N
1601420915.3,286047004.1,N
1601420935.2,286047003.2,N
1601420955.0,286047001.4,N
1601420955.9,286047001.4,N
1601420975.7,286047003.8,N
1601420995.6,286047003.9,N
1601421015.4,286047003.3,N
1601421035.3,286047004.6,N
1601421055.1,286047007.1,Y
1601421075.8,286047005.8,P
1601421095.7,286047005.3,N
1601421115.5,286047003.4,N
1601421135.3,286047004.1,N
1601421155.2,286047003.5,N
1601421175.0,286047004.2,Y
1601421175.9,286047004.2,P
1601421195.8,286046999.3,P
1601421215.6,286047000.6,N
1601421235.4,286046998.1,N
1601421255.3,286046998.1,N
1601421275.1,286046999.8,N
1601421295.9,286046998.8,N
1601421315.7,286046998.3,N
1601421335.5,286047000.7,N
1601421355.4,286047000.0,N
1601421375.2,286047004.3,N
1601421395.0,286047005.8,N
1601421395.9,286047005.8,N
1601421415.8,286047005.3,N
1601421435.6,286047004.5,N
1601421455.5,286047005.1,N
1601421475.3,286047003.7,N
1601421495.1,286047005.7,N
1601421515.9,286047005.5,N
1601421535.7,286047003.7,N
1601421555.5,286047003.5,N
1601421575.4,286047004.2,N
1601421595.2,286047001.9,N
1601421615.1,286047004.3,N
1601421616.0,286047004.3,N
1601421635.8,286047004.3,N
1601421655.6,286047001.6,N
1601421675.5,286047002.5,N
1601421695.3,286047000.0,N
1601421715.1,286047000.6,N
1601421735.9,286047002.0,N
1601421755.7,286047002.6,N
1601421775.6,286047004.4,N
1601421795.4,286047004.7,N
1601421815.2,286047005.2,N
1601421835.1,286047005.4,N
1601421836.0,286047005.4,N
1601421855.8,286047004.7,N
1601421875.6,286047004.6,N
1601421895.5,286047007.3,Y
1601421915.3,286047002.7,P
1601421935.2,286047000.2,N
1601421955.9,286047002.3,N
1601421975.7,286047001.3,N
1601421995.6,286047001.3,N
1601422015.4,286046999.8,N
1601422035.2,286047002.3,N
1601422055.1,286047000.3,N
1601422056.0,286047000.3,N
1601422075.8,286047001.5,N
1601422095.7,286047004.3,Y
1601422115.5,286047001.3,P
1601422135.3,286047003.2,P
1601422155.2,286047005.3,P
1601422175.0,286047004.3,N
1601422175.9,286047004.3,N
1601422195.8,286047003.8,N
1601422215.6,286047005.6,Y
1601422235.4,286047000.0,P
1601422255.3,286046998.9,N
1601422275.1,286046999.5,N
1601422295.9,286046999.5,N
1601422315.7,286046997.7,N
1601422335.5,286046997.7,N
1601422355.4,286046998.7,N
1601422375.2,286046996.9,N
1601422395.0,286047000.4,N
1601422396.0,286047000.4,N
1601422415.8,286046999.9,N
1601422435.6,286046998.3,N
1601422455.5,286046999.4,N
1601422475.3,286046997.3,N
1601422495.1,286046996.8,N
1601422515.9,286046999.3,N
1601422535.7,286046997.7,N
1601422555.6,286046999.4,N
1601422575.4,286047001.1,N
1601422595.2,286046999.9,N
1601422615.1,286047000.9,N
1601422616.0,286047000.9,N
1601422635.8,286047002.8,N
1601422655.6,286047001.5,N
1601422675.5,286047000.2,N
1601422695.3,286047000.2,N
1601422715.2,286047000.7,N
1601422735.9,286046998.1,N
1601422755.7,286047002.7,N
1601422775.6,286046999.8,N
1601422795.4,286047000.9,N
1601422815.2,286047002.4,N
1601422835.1,286047000.1,N
1601422836.0,286047000.1,N
1601422855.8,286046998.9,N
1601422875.7,286046998.8,N
1601422895.5,286047000.8,N
1601422915.3,286047003.9,N
1601422935.2,286047003.9,N
1601422955.0,286047003.9,N
1601422955.9,286047003.9,N
1601422975.8,286047001.7,N
1601422995.6,286046999.7,N
1601423015.4,286047001.8,N
1601423035.3,286047002.5,N
1601423055.1,286047004.3,N
1601423075.8,286047000.3,N
1601423095.7,286047000.4,N
1601423115.5,286047000.1,N
1601423135.4,286047000.0,N
16014231551601423755.2,286047003.2,P
1601423775.9,286047002.9,P
1601423795.7,286047003.8,P
1601423815.6,286047001.9,Y
1601423835.4,286046999.4,P
1601423855.2,286046999.0,N
1601423875.1,286046996.6,N
1601423876.0,286046996.6,N
1601423895.8,286046995.4,N
1601423915.7,286046995.5,N
1601423935.5,286046995.8,N
1601423955.3,286046995.2,N
1601423975.2,286046995.7,N
1601423995.0,286046995.3,N
1601423995.9,286046995.3,N
