#timestamp,LO_Frequency,Hit,StdDev 
1656432015.2,286047000.2,N
1656432035.0,286047000.4,N
1656432035.9,286047000.4,N
1656432055.8,286047001.2,N
1656432075.6,286046998.9,N
1656432095.4,286046998.9,N
1656432115.3,286046998.7,N
1656432135.1,286046998.3,N
1656432155.9,286046999.1,N
1656432175.7,286046996.6,Y
1656432195.5,286046997.0,P
1656432215.4,286046999.1,N
1656432235.2,286046999.5,N
1656432255.0,286046999.4,N
1656432256.0,286046999.4,N
1656432275.8,286046997.6,N
1656432295.6,286046997.3,N
1656432315.5,286046996.9,N
1656432335.3,286046997.1,N
1656432355.1,286046997.2,N
1656432375.9,286046997.8,N
1656432395.7,286046996.7,N
1656432415.5,286046997.3,N
1656432435.4,286046996.9,N
1656432455.2,286046997.0,N
1656432475.1,286046996.7,N
1656432476.0,286046996.7,N
1656432495.8,286046997.1,N
1656432515.6,286046999.5,N
1656432535.5,286046999.3,N
1656432555.3,286046999.2,N
1656432575.1,286046996.7,N
1656432595.9,286046998.9,N
1656432615.7,286046998.7,N
1656432635.6,286046996.5,Y
1656432655.4,286047000.8,P
1656432675.2,286047000.7,N
1656432695.1,286047001.2,N
1656432696.0,286047001.2,N
1656432715.8,286047000.5,N
1656432735.7,286047000.5,N
1656432755.5,286047000.6,N
1656432775.3,286047000.4,N
1656432795.2,286047000.9,N
1656432815.0,286047000.6,N
1656432815.9,286047000.6,N
1656432835.7,286047000.6,N
1656432855.6,286047002.8,Y
1656432875.4,286047000.4,P
1656432895.3,286047000.7,P
1656432915.1,286047001.1,P
1656432935.8,286047001.0,Y
1656432955.7,286046999.2,P
1656432975.5,286046996.9,P
1656432995.4,286046997.3,N
1656433015.2,286046997.7,N
1656433035.0,286046999.4,N
1656433035.9,286046999.4,N
1656433055.8,286046996.8,N
1656433075.6,286046999.4,N
1656433095.4,286046999.6,N
1656433115.3,286046999.3,N
1656433135.1,286046999.5,N
1656433155.9,286046996.6,N
1656433175.7,286046999.4,N
1656433195.5,286046998.9,N
1656433215.4,286046999.1,N
1656433235.2,286046998.6,N
1656433255.0,286046996.6,N
1656433256.0,286046996.6,N
1656433275.8,286046999.4,N
1656433295.6,286046999.0,N
1656433315.5,286046999.2,N
1656433335.3,286046999.3,N
1656433355.1,286046998.3,N
1656433375.9,286046999.1,N
1656433395.7,286046998.5,N
1656433415.6,286046998.3,N
1656433435.4,286046999.1,N
1656433455.2,286046998.2,N
1656433475.1,286046998.5,N
1656433476.0,286046998.5,N
1656433495.8,286046996.5,Y
1656433515.6,286046998.3,P
1656433535.5,286047000.7,P
1656433555.3,286047000.8,N
1656433575.2,286046999.0,N
1656433595.9,286046998.2,N
1656433615.7,286047000.7,N
1656433635.6,286047000.4,N
1656433655.4,286047002.8,N
1656433675.2,286046999.9,N
1656433695.1,286047001.0,N
1656433696.0,286047001.0,N
1656433715.8,286046999.9,N
1656433735.7,286047000.3,N
1656433755.5,286046999.8,N
1656433775.3,286046999.8,N
1656433795.2,286046999.8,N
1656433815.0,286046999.7,N
1656433815.9,286046999.7,N
1656433835.7,286046999.7,N
1656433855.6,286046999.8,N
1656433875.4,286047002.4,N
1656433895.3,286047002.8,N
1656433915.1,286047000.5,N
1656433916.0,286047000.5,N
1656433935.8,286047000.7,N
1656433955.7,286047001.2,N
1656433975.5,286047001.1,N
1656433995.3,286046998.3,N
1656434015.2,286046998.7,N
1656434035.0,286047001.2,N
1656434035.9,286047001.2,N
1656434055.8,286046998.5,N
1656434075.6,286046998.1,N
1656434095.4,286046998.1,N
1656434115.3,286046998.1,N
1656434135.1,286047001.2,N
1656434155.8,286046998.6,N
1656434175.7,286046998.7,N
1656434195.5,286046999.0,N
1656434215.4,286046999.3,N
1656434235.2,286046999.2,N
1656434255.0,286046998.5,N
1656434255.9,286046998.5,N
1656434275.8,286047000.5,N
1656434295.6,286046998.5,N
1656434315.4,286047001.1,N
1656434335.3,286047001.1,N
1656434355.1,286046998.5,N
1656434375.9,286046998.6,N
1656434395.7,286046996.5,N
1656434415.5,286046999.3,N
1656434435.4,286046996.5,N
1656434455.2,286046997.4,N
1656434475.0,286046996.9,N
1656434476.0,286046996.9,N
1656434495.8,286046996.6,N
1656434515.6,286046999.4,N
1656434535.5,286046999.1,N
1656434555.3,286046999.2,N
1656434575.1,286046999.4,N
1656434595.9,286046996.6,N
1656434615.7,286046998.9,N
1656434635.6,286046998.3,N
1656434655.4,286046999.2,N
1656434675.2,286046999.3,N
1656434695.1,286046996.5,N
1656434696.0,286046996.5,N
1656434715.8,286046999.5,N
1656434735.6,286046999.2,N
1656434785.5,286046998.3,E
1656434795.4,286047000.3,N
1656434815.3,286047002.2,P
1656434835.1,286047002.8,N
1656434855.8,286047001.3,N
1656434875.7,286047001.4,N
1656434895.5,286047001.8,N
1656434915.4,286047002.1,N
1656434935.2,286047001.7,N
1656434955.0,286047001.8,N
1656434955.9,286047001.8,N
1656434975.8,286047002.2,Y
1656434995.6,286047001.0,P
1656435015.5,286047000.1,N
1656435035.3,286046999.9,N
1656435055.1,286046999.8,N
1656435075.9,286047001.0,N
1656435095.7,286047000.6,N
1656435115.5,286047000.3,N
1656435135.4,286047000.0,N
1656435155.2,286047000.3,N
1656435175.1,286046999.7,N
1656435176.0,286046999.7,N
1656435195.8,286047000.1,N
1656435215.6,286047000.4,N
1656435235.5,286046999.9,N
1656435255.3,286047000.1,N
1656435275.2,286046999.9,N
1656435295.0,286047000.1,N
1656435295.9,286047000.1,N
1656435315.7,286047000.1,N
1656435335.6,286047002.7,Y
1656435355.4,286047000.0,P
1656435375.3,286047001.1,P
1656435395.1,286047000.6,N
1656435415.8,286047000.6,N
1656435435.7,286047000.6,N
1656435455.5,286047000.0,N
1656435475.4,286047000.0,N
1656435495.2,286046999.7,N
1656435515.0,286047000.1,N
1656435515.9,286047000.1,N
1656435535.8,286046999.7,N
1656435555.6,286047002.7,Y
1656435575.5,286046999.9,P
1656435595.3,286047000.0,N
