#timestamp,LO_Frequency,Hit,StdDev 
1552708815.0,286047002.4,N
1552708815.9,286047002.4,N
1552708835.8,286047001.8,N
1552708855.6,286047000.2,N
1552708875.4,286047000.5,N
1552708895.3,286047000.4,N
1552708915.1,286047001.9,N
1552708935.9,286047002.3,N
1552708955.7,286047001.8,N
1552708975.5,286047003.7,Y
1552708995.4,286047002.1,P
1552709015.2,286047002.5,P
1552709035.0,286046999.7,N
1552709036.0,286046999.7,N
1552709055.8,286047000.9,N
1552709075.6,286047000.1,N
1552709095.5,286047000.5,N
1552709115.3,286046998.1,N
1552709135.1,286046998.4,N
1552709155.9,286046998.5,N
1552709175.7,286047000.9,N
1552709195.5,286047000.7,N
1552709215.4,286046999.0,N
1552709235.2,286046998.8,N
1552709255.1,286046996.5,N
1552709256.0,286046996.5,N
1552709275.8,286046999.6,N
1552709295.6,286046999.1,N
1552709315.5,286047000.8,N
1552709335.3,286047000.0,N
1552709355.2,286047002.3,N
1552709375.9,286047002.8,N
1552709395.7,286047002.2,N
1552709415.6,286047001.5,N
1552709435.4,286046999.8,N
1552709455.2,286047000.2,N
1552709475.1,286046999.7,N
1552709476.0,286046999.7,N
1552709495.8,286047001.8,N
1552709515.6,286047002.7,N
1552709535.5,286047002.7,N
1552709555.3,286047002.0,N
1552709575.2,286047002.3,N
1552709595.9,286047000.3,N
1552709615.7,286047002.0,N
1552709635.6,286047000.5,N
1552709655.4,286047002.3,N
1552709675.3,286047002.5,N
1552709695.1,286047002.1,N
1552709696.0,286047002.1,N
1552709715.8,286047002.8,N
1552709735.7,286047004.2,N
1552709755.5,286047001.8,N
1552709775.4,286047002.5,N
1552709795.2,286047001.4,N
1552709815.0,286047002.5,N
1552709815.9,286047002.5,N
1552709835.8,286047002.7,N
1552709855.6,286047002.6,N
1552709875.4,286047002.7,N
1552709895.3,286047001.4,N
1552709915.1,286047004.4,Y
1552709935.9,286047002.7,P
1552709955.7,286047002.3,P
1552709975.5,286047002.3,P
1552709995.4,286047002.4,Y
1552710015.2,286046999.2,P
1552710035.0,286046998.3,N
1552710035.9,286046998.3,N
1552710055.8,286046998.5,N
1552710075.6,286047000.3,N
1552710095.5,286046998.5,N
1552710115.3,286046998.2,N
1552710135.1,286046998.2,N
1552710155.9,286046998.1,N
1552710175.7,286046998.3,N
1552710195.5,286046999.0,N
1552710215.4,286046997.5,N
1552710235.2,286046997.9,N
1552710255.1,286046996.2,Y
1552710256.0,286046996.2,P
1552710275.8,286046997.1,N
1552710295.6,286046996.8,P
1552710315.5,286046997.7,N
1552710335.3,286046997.1,Y
1552710355.2,286047000.6,P
1552710375.9,286046998.7,N
1552710395.7,286046999.9,N
1552710415.6,286047000.7,N
1552710435.4,286047000.2,N
1552710455.2,286047000.7,N
1552710475.1,286047002.2,N
1552710476.0,286047002.2,N
1552710495.8,286046999.9,N
1552710515.7,286047002.6,N
1552710535.5,286047002.3,N
1552710555.3,286047002.7,N
1552710575.2,286047004.4,N
1552710595.0,286047002.3,N
1552710595.9,286047002.3,N
1552710615.7,286047001.0,N
1552710635.6,286046999.0,N
1552710655.4,286046999.1,N
1552710675.3,286046999.4,N
1552710695.1,286046998.9,N
1552710696.0,286046998.9,N
1552710715.8,286046998.6,N
1552710735.1,286047000.2,N
1552710736.0,286047000.2,N
1552710755.8,286047000.3,N
1552710775.6,286047002.3,N
1552710795.5,286047002.2,N
1552710815.3,286046999.8,N
1552710835.1,286047000.8,N
1552710855.9,286046999.8,N
1552710875.7,286047002.7,N
1552710895.6,286047002.2,N
1552710915.4,286047004.2,N
1552710935.2,286047003.4,N
1552710955.1,286047007.5,Y
1552710956.0,286047007.5,P
1552710975.8,286047005.6,N
1552710995.7,286047005.6,N
1552711015.5,286047003.1,N
1552711035.3,286047003.6,N
1552711055.2,286047004.2,N
1552711075.0,286047006.0,Y
1552711075.9,286047006.0,P
1552711095.8,286047000.0,N
1552711115.6,286046998.9,N
1552711135.4,286046999.3,N
1552711155.3,286046998.4,N
1552711175.1,286046998.7,N
1552711195.8,286046996.9,N
1552711215.7,286046997.0,N
1552711235.5,286046997.0,N
1552711255.4,286046996.5,N
1552711275.2,286046997.0,N
1552711295.0,286046997.7,N
1552711295.9,286046997.7,N
1552711315.8,286046996.9,N
1552711335.6,286046999.3,N
1552711355.4,286046997.7,N
1552711375.3,286046997.7,N
1552711395.1,286046997.8,N
1552711415.9,286046997.6,N
1552711435.7,286046993.3,N
1552711455.5,286046991.7,Y
1552711475.4,286046993.7,P
1552711495.2,286046993.4,N
1552711515.1,286046996.4,N
1552711516.0,286046996.4,N
1552711535.8,286046998.9,N
1552711555.6,286046994.9,N
1552711575.5,286046997.1,N
1552711595.3,286046997.4,N
1552711615.1,286046999.3,N
1552711635.9,286046999.4,N
1552711655.7,286046997.2,N
1552711675.5,286046997.2,N
1552711695.4,286046999.5,N
1552711715.2,286046999.3,N
1552711735.1,286046998.8,N
1552711736.0,286046998.8,N
1552711755.8,286046998.8,N
1552711775.6,286047000.8,N
1552711795.5,286047000.5,N
1552711815.3,286047000.4,N
1552711835.1,286047000.0,N
1552711855.9,286046998.2,N
1552711875.7,286046998.9,N
1552711895.6,286047000.5,N
1552711915.4,286047000.5,N
1552711935.2,286046998.4,N
1552711955.1,286046999.1,N
1552711956.0,286046999.1,N
1552711975.8,286046998.6,N
1552711995.7,286046998.5,N
1552712015.5,286046998.7,N
1552712035.3,286046999.3,N
1552712055.2,286046998.5,N
1552712075.9,286046998.3,N
1552712095.7,286047000.9,N
1552712115.6,286046998.8,N
1552712135.4,286046998.1,N
1552712155.2,286046998.6,N
1552712175.1,286046998.3,N
1552712176.0,286046998.3,N
1552712195.8,286047000.0,N
1552712215.7,286047000.1,N
1552712235.5,286047000.3,N
1552712255.3,286047002.2,N
1552712275.2,286047002.3,N
1552712295.0,286047002.4,N
1552712295.9,286047002.4,N
1552712315.8,286046999.7,N
1552712335.6,286047002.7,N
1552712355.4,286047001.7,N
1552712375.3,286047002.4,N
1552712395.1,286047000.1,N
