#timestamp,LO_Frequency,Hit 
1504645215.4,286047001.6,N
1504645235.3,286047001.9,N
1504645255.1,286047001.4,N
1504645275.9,286047001.7,N
1504645295.7,286047001.5,N
1504645315.5,286046999.8,N
1504645335.3,286047002.7,N
1504645355.2,286046999.9,N
1504645375.9,286047002.6,N
1504645395.7,286047002.4,N
1504645415.6,286047002.4,N
1504645435.4,286047002.5,N
1504645455.2,286047004.1,P
1504645475.1,286047002.2,N
1504645476.0,286047002.2,N
1504645495.8,286047003.8,P
1504645515.6,286046998.7,N
1504645535.5,286046999.6,N
1504645555.3,286046999.3,N
1504645575.1,286046998.7,N
1504645595.9,286046998.6,N
1504645615.7,286047000.7,N
1504645635.5,286047000.9,N
1504645655.4,286047002.4,N
1504645675.2,286047001.8,N
1504645695.0,286047002.7,N
1504645695.9,286047002.7,N
1504645715.8,286047002.6,N
1504645735.6,286047001.7,N
1504645755.4,286047002.6,N
1504645775.3,286046999.7,N
1504645795.1,286047000.3,N
1504645796.0,286047000.3,N
1504645815.8,286047001.9,N
1504645835.6,286047001.3,N
1504645855.5,286046999.8,N
1504645875.3,286047001.6,N
1504645895.1,286047004.2,N
1504645915.9,286047002.0,N
1504645935.7,286047004.0,N
1504645955.5,286046999.9,N
1504645975.4,286047004.2,N
1504645995.2,286047001.5,N
1504646015.0,286047002.5,N
1504646015.9,286047002.5,N
1504646035.8,286047003.6,N
1504646055.6,286047003.1,N
1504646075.4,286047005.6,P
1504646095.3,286047002.2,N
1504646115.1,286047001.7,N
1504646116.0,286047001.7,N
1504646135.8,286047003.5,N
1504646155.7,286047002.0,N
1504646175.5,286047004.0,N
1504646195.3,286047003.4,N
1504646215.2,286047003.0,N
1504646235.9,286047004.1,P
1504646255.7,286047002.5,P
1504646275.6,286047001.8,N
1504646295.4,286047005.8,P
1504646315.2,286047001.9,N
1504646335.1,286047002.1,N
1504646336.0,286047002.1,N
1504646355.8,286047003.3,N
1504646375.6,286047004.0,N
1504646395.5,286047004.1,P
1504646415.3,286046999.8,N
1504646435.1,286047002.8,N
1504646455.9,286047000.1,N
1504646475.7,286047002.0,N
1504646495.5,286047000.1,N
1504646515.4,286047000.1,N
1504646535.2,286047000.4,N
1504646555.0,286046999.3,N
1504646555.9,286046999.3,N
1504646575.8,286046998.3,N
1504646595.6,286047000.4,N
1504646615.4,286047001.3,N
1504646635.3,286047005.3,P
1504646655.1,286047004.6,N
1504646656.0,286047004.6,N
1504646675.8,286047003.6,N
1504646695.7,286047002.1,N
1504646715.5,286047002.0,N
1504646735.3,286047004.0,N
1504646755.1,286047001.7,N
1504646775.9,286047001.3,N
1504646795.7,286047004.4,N
1504646815.5,286047001.7,N
1504646835.4,286047001.8,N
1504646855.2,286047002.3,N
1504646875.0,286046999.8,N
1504646875.9,286046999.8,N
1504646895.8,286046999.8,N
1504646915.6,286047002.6,N
1504646935.4,286047002.6,N
1504646955.3,286047001.8,N
1504646975.1,286047004.2,N
1504646976.0,286047004.2,N
1504646995.8,286047003.9,N
1504647015.7,286047004.0,N
1504647035.5,286047004.4,N
1504647055.3,286047004.3,N
1504647075.1,286047001.9,N
1504647095.9,286047001.5,N
1504647115.7,286047005.6,P
1504647135.5,286047001.8,N
1504647155.4,286047001.5,N
1504647175.2,286047004.2,N
1504647195.0,286047001.3,N
1504647195.9,286047001.3,N
1504647215.8,286047003.3,N
1504647235.6,286047004.8,P
1504647255.4,286047005.9,P
1504647275.3,286047005.2,P
1504647295.1,286047005.9,P
1504647315.9,286047000.9,N
1504647335.7,286046999.4,N
1504647355.5,286046998.4,N
1504647375.3,286046996.6,N
1504647395.2,286046997.1,N
1504647415.0,286046997.0,N
1504647415.9,286046997.0,N
1504647435.7,286046996.8,N
1504647455.6,286046997.8,N
1504647475.4,286046997.9,N
1504647495.2,286046997.8,N
1504647515.1,286046997.8,N
1504647516.0,286046997.8,N
1504647535.8,286046997.3,N
1504647555.6,286046998.7,N
1504647575.5,286047000.9,N
1504647595.3,286047000.8,N
1504647615.1,286046998.7,N
1504647635.9,286046999.0,N
1504647655.7,286046998.4,N
1504647675.5,286046998.2,N
1504647695.3,286046998.2,N
1504647715.2,286047001.0,N
1504647735.0,286046998.2,N
1504647735.9,286046998.2,N
1504647755.7,286047000.6,N
1504647775.6,286047004.3,N
1504647795.4,286047001.5,N
1504647815.2,286047001.3,N
1504647835.1,286047005.4,N
1504647836.0,286047005.4,N
1504647855.8,286047006.3,N
1504647875.6,286047008.0,N
1504647895.5,286047007.2,N
1504647915.3,286047007.6,N
1504647935.1,286047004.6,N
1504647955.9,286047005.0,N
1504647975.7,286047004.5,N
1504647995.5,286047007.1,N
1504648015.3,286047004.8,N
1504648035.2,286047005.0,N
1504648055.0,286047007.5,N
1504648055.9,286047007.5,N
1504648075.7,286047007.5,N
1504648095.6,286047010.3,N
1504648115.4,286047010.8,N
1504648135.2,286047011.1,N
1504648155.1,286047011.8,N
1504648156.0,286047011.8,N
1504648175.8,286047009.8,N
1504648195.6,286047010.2,N
1504648215.5,286047007.9,N
1504648235.3,286047006.8,N
1504648255.1,286047007.4,N
1504648275.9,286047007.3,N
1504648295.7,286047008.9,P
1504648315.5,286047000.1,N
1504648335.4,286047001.8,N
1504648355.2,286047007.4,N
1504648375.0,286047007.6,N
1504648375.9,286047007.6,N
1504648395.8,286047005.1,N
1504648415.6,286047004.8,N
1504648435.4,286047005.6,N
1504648455.3,286047005.2,N
1504648475.1,286047002.9,N
1504648476.0,286047002.9,N
1504648495.8,286047003.4,N
1504648515.7,286047002.9,N
1504648535.5,286047006.9,N
1504648555.3,286047004.9,N
1504648575.1,286047005.7,N
1504648595.9,286047002.9,N
1504648615.7,286047003.2,N
1504648635.5,286047005.3,N
1504648655.4,286047010.1,P
1504648675.2,286047004.1,N
1504648695.0,286047002.7,N
1504648695.9,286047002.7,N
1504648715.8,286046998.6,N
1504648735.6,286047000.4,N
1504648755.4,286047005.6,N
1504648775.3,286047007.0,N
1504648795.1,286047010.6,P
