#timestamp,LO_Frequency,Hit,StdDev 
1620633615.3,286047000.8,N
1620633635.2,286046999.2,N
1620633655.0,286046995.0,N
1620633655.9,286046995.0,N
1620633675.8,286046998.0,N
1620633695.6,286046994.9,N
1620633715.4,286046995.8,N
1620633735.3,286046996.4,N
1620633755.1,286046993.3,Y
1620633775.9,286046997.4,P
1620633795.7,286046993.4,P
1620633815.5,286046993.3,P
1620633835.4,286046996.1,N
1620633855.2,286046994.9,N
1620633875.1,286046994.5,Y
1620633876.0,286046994.5,P
1620633895.8,286046998.4,P
1620633915.6,286047001.1,N
1620633935.5,286046998.7,N
1620633955.3,286047002.5,N
1620633975.1,286047003.8,N
1620633995.9,286047003.7,N
1620634015.7,286047004.3,N
1620634035.6,286047003.5,N
1620634055.4,286047003.0,N
1620634075.2,286047005.5,N
1620634095.1,286047004.1,N
1620634096.0,286047004.1,N
1620634115.8,286047001.7,N
1620634135.7,286047001.6,N
1620634155.5,286047000.0,N
1620634175.3,286047000.3,N
1620634195.2,286046999.4,N
1620634215.0,286046997.0,N
1620634215.9,286046997.0,N
1620634235.8,286046996.5,N
1620634255.6,286046997.7,N
1620634275.4,286046997.2,N
1620634295.3,286046997.2,N
1620634315.1,286046999.4,N
1620634335.8,286046998.3,N
1620634355.7,286046999.3,N
1620634375.5,286046998.2,N
1620634395.3,286046996.5,N
1620634415.2,286047002.8,N
1620634435.0,286047012.5,Y
1620634435.9,286047012.5,P
1620634455.8,286047013.4,N
1620634475.6,286047011.3,N
1620634495.4,286047008.1,N
1620634515.3,286047008.7,N
1620634535.1,286047004.1,N
1620634555.9,286047000.6,N
1620634575.7,286046994.2,N
1620634595.5,286046999.0,N
1620634615.4,286047004.3,N
1620634635.2,286047007.3,N
1620634655.0,286047006.8,N
1620634655.9,286047006.8,N
1620634675.8,286047006.3,N
1620634695.6,286047006.8,N
1620634715.4,286047009.2,N
1620634735.3,286047008.8,N
1620634755.1,286047006.0,N
1620634775.9,286047005.8,N
1620634795.7,286047004.3,N
1620634815.5,286046999.7,N
1620634835.4,286047001.2,N
1620634855.2,286046998.2,N
1620634875.1,286046999.0,N
1620634876.0,286046999.0,N
1620634895.8,286047000.4,N
1620634915.6,286047000.5,N
1620634935.5,286047000.7,N
1620634955.3,286046997.5,N
1620634975.2,286046997.5,N
1620634995.9,286046999.5,N
1620635015.7,286046998.4,N
1620635035.6,286047001.0,N
1620635055.4,286046999.0,N
1620635075.2,286046995.2,N
1620635095.1,286046991.8,N
1620635096.0,286046991.8,N
1620635115.8,286046990.5,N
1620635135.7,286046990.8,N
1620635155.5,286046991.2,N
1620635175.3,286046987.4,N
1620635195.2,286046988.1,N
1620635215.0,286046984.4,N
1620635215.9,286046984.4,N
1620635235.8,286046982.5,N
1620635255.6,286046984.5,N
1620635275.4,286046985.2,N
1620635295.3,286046982.5,N
1620635315.1,286046984.6,N
1620635335.8,286046984.7,N
1620635355.7,286046979.1,Y
1620635375.5,286046984.2,P
1620635395.4,286046981.6,P
1620635415.2,286046979.2,P
1620635435.0,286046978.1,Y
1620635435.9,286046978.1,P
1620635455.8,286046991.8,N
1620635475.6,286046990.2,N
1620635495.5,286046994.7,N
1620635515.3,286046991.9,N
1620635535.1,286046989.4,N
1620635555.9,286046989.3,N
1620635575.7,286046992.7,N
1620635595.6,286046994.8,N
1620635615.4,286046994.7,N
1620635635.2,286046994.0,N
1620635655.1,286046993.7,N
1620635656.0,286046993.7,N
1620635675.8,286046995.7,N
1620635695.6,286046995.9,N
1620635715.5,286046994.6,N
1620635735.3,286046991.8,N
1620635755.2,286046991.7,N
1620635775.9,286046992.7,N
1620635795.7,286046993.0,N
1620635815.6,286046990.5,N
1620635835.4,286046993.1,N
1620635855.2,286046990.3,N
1620635875.1,286046993.0,N
1620635876.0,286046993.0,N
1620635895.8,286046990.3,N
1620635915.7,286046994.7,N
1620635935.5,286046995.7,N
1620635955.3,286046995.5,N
1620635975.2,286046996.1,N
1620635995.9,286046996.4,N
1620636015.7,286046996.4,N
1620636035.6,286046993.4,Y
1620636055.4,286047002.4,P
1620636075.2,286047002.4,N
1620636095.1,286047002.4,N
1620636096.0,286047002.4,N
1620636115.8,286046995.2,N
1620636135.7,286046990.5,N
1620636155.5,286046986.1,N
1620636175.3,286046984.9,N
1620636195.2,286046982.6,N
1620636215.0,286046982.8,N
1620636215.9,286046982.8,N
1620636235.8,286046981.8,N
1620636255.6,286046982.4,N
1620636275.4,286046985.2,N
1620636295.3,286046981.4,N
1620636315.1,286046982.9,N
1620636335.8,286046983.0,N
1620636355.7,286046983.6,N
1620636375.5,286046982.0,N
1620636395.3,286046982.4,N
1620636415.2,286046982.8,N
1620636435.0,286046982.2,N
1620636435.9,286046982.2,N
1620636455.8,286046980.5,N
1620636475.6,286046981.9,N
1620636495.4,286046981.8,N
1620636515.3,286046983.5,N
1620636535.1,286046984.1,N
1620636555.8,286046987.5,N
1620636575.7,286046988.8,N
1620636595.5,286046987.9,N
1620636615.4,286046986.1,N
1620636635.2,286046985.0,N
1620636655.0,286046984.7,Y
1620636655.9,286046984.7,P
1620636675.8,286046999.0,P
1620636695.6,286047000.4,N
1620636715.5,286046996.9,N
1620636735.3,286046996.6,N
1620636755.1,286046999.6,N
1620636775.9,286046995.2,N
1620636795.7,286046992.3,N
1620636815.5,286046992.5,N
1620636835.4,286046989.7,N
1620636855.2,286046991.2,N
1620636875.1,286046994.3,N
1620636876.0,286046994.3,N
1620636895.8,286046997.3,N
1620636915.6,286046998.2,N
1620636935.5,286046999.7,N
1620636955.3,286047000.8,N
1620636975.1,286046997.5,N
1620636995.9,286046993.9,N
1620637015.7,286046991.1,N
1620637035.6,286046988.5,N
1620637055.4,286046990.9,N
1620637075.2,286046989.4,N
1620637095.1,286046988.3,N
1620637096.0,286046988.3,N
1620637115.8,286046988.1,N
1620637135.6,286046989.7,N
1620637155.5,286046989.3,N
1620637175.3,286046991.4,N
1620637195.2,286046987.4,N
