#timestamp,LO_Frequency,Hit,StdDev 
1455328815.1,286046994.3,N
1455328835.9,286046990.1,Y
1455328855.7,286046996.2,P
1455328875.5,286046995.6,P
1455328895.4,286046995.7,P
1455328915.2,286046994.7,Y
1455328935.0,286046996.1,P
1455328935.9,286046996.1,P
1455328955.8,286046997.5,P
1455328975.6,286046998.4,N
1455328995.4,286047005.9,Y
1455329015.3,286047012.0,P
1455329035.1,286047007.9,N
1455329036.0,286047007.9,N
1455329055.8,286047009.7,N
1455329075.7,286047013.0,N
1455329095.5,286047011.4,N
1455329115.3,286047010.0,N
1455329135.2,286047008.9,N
1455329155.9,286047009.5,N
1455329175.7,286047010.8,N
1455329195.5,286047005.7,N
1455329215.4,286047003.9,N
1455329235.2,286047002.4,N
1455329255.0,286047002.7,N
1455329255.9,286047002.7,N
1455329275.8,286047002.3,N
1455329295.6,286047000.2,N
1455329315.4,286046997.5,N
1455329335.3,286046995.0,N
1455329355.1,286046999.3,N
1455329356.0,286046999.3,N
1455329375.8,286047000.3,N
1455329395.7,286047003.9,N
1455329415.5,286047002.3,N
1455329435.3,286047000.6,N
1455329455.2,286047000.8,N
1455329475.9,286047002.4,N
1455329495.7,286046999.9,N
1455329515.5,286047005.4,N
1455329535.4,286047007.5,N
1455329555.2,286047001.5,N
1455329575.0,286047000.7,N
1455329575.9,286047000.7,N
1455329595.8,286047002.4,N
1455329615.6,286047001.5,N
1455329635.4,286047000.1,N
1455329655.3,286047000.3,N
1455329675.1,286047002.6,N
1455329676.0,286047002.6,N
1455329695.8,286047000.4,N
1455329715.7,286046999.9,N
1455329735.5,286047000.4,N
1455329755.3,286047001.6,N
1455329775.2,286047000.0,N
1455329795.9,286047003.5,N
1455329815.7,286047002.9,N
1455329835.6,286047004.3,N
1455329855.4,286047005.0,N
1455329875.2,286047005.0,N
1455329895.0,286047003.7,N
1455329896.0,286047003.7,N
1455329915.8,286047002.8,N
1455329935.6,286047000.0,N
1455329955.4,286047001.3,N
1455329975.3,286047005.8,N
1455329995.1,286047001.8,N
1455330015.8,286047000.5,N
1455330035.7,286046999.8,N
1455330055.5,286046998.8,N
1455330075.3,286046997.8,N
1455330095.2,286046995.3,N
1455330115.9,286046997.6,N
1455330135.7,286046997.0,N
1455330155.6,286046999.1,N
1455330175.4,286046997.6,N
1455330195.2,286046997.4,N
1455330215.1,286046997.5,N
1455330216.0,286046997.5,N
1455330235.8,286046995.4,N
1455330255.6,286046999.3,N
1455330275.5,286046999.6,N
1455330295.3,286047000.0,N
1455330315.1,286047000.9,N
1455330335.8,286047002.3,N
1455330355.7,286047002.8,N
1455330375.5,286047001.8,N
1455330395.3,286047006.0,N
1455330415.2,286047000.8,N
1455330435.9,286047000.0,N
1455330455.7,286046998.6,N
1455330475.6,286046997.4,N
1455330495.4,286047000.5,N
1455330515.2,286047000.5,N
1455330535.1,286046998.1,N
1455330536.0,286046998.1,N
1455330555.8,286046997.1,N
1455330575.6,286046998.0,N
1455330595.5,286046999.2,N
1455330615.3,286046995.3,N
1455330635.1,286046993.4,N
1455330655.8,286046995.4,N
1455330675.7,286046997.8,N
1455330695.5,286046994.6,N
1455330715.3,286046994.1,N
1455330735.2,286046997.8,N
1455330755.0,286046997.6,N
1455330755.9,286046997.6,N
1455330775.7,286046994.9,N
1455330795.6,286046995.3,N
1455330815.4,286046997.3,N
1455330835.2,286046997.2,N
1455330855.1,286046994.9,N
1455330856.0,286046994.9,N
1455330875.8,286046992.3,N
1455330895.6,286046992.9,N
1455330915.5,286046989.0,Y
1455330935.3,286046990.5,P
1455330955.1,286046991.2,N
1455330975.9,286046987.8,P
1455330995.7,286046985.5,Y
1455331015.5,286046995.3,P
1455331035.4,286046993.9,P
1455331055.2,286046996.1,N
1455331075.0,286046995.8,N
1455331075.9,286046995.8,N
1455331095.8,286046997.7,N
1455331115.6,286046997.2,N
1455331135.4,286046995.8,N
1455331155.3,286047000.7,N
1455331175.1,286047000.3,N
1455331176.0,286047000.3,N
1455331195.8,286047002.3,N
1455331215.7,286047001.0,N
1455331235.5,286047002.2,N
1455331255.3,286047001.4,N
1455331275.1,286046998.5,N
1455331295.9,286046999.8,N
1455331315.7,286046999.2,N
1455331335.5,286046995.3,N
1455331355.4,286046997.7,N
1455331375.2,286046991.7,N
1455331395.0,286046994.1,N
1455331395.9,286046994.1,N
1455331415.8,286046997.8,N
1455331435.6,286046998.3,N
1455331455.4,286046997.6,N
1455331475.3,286046997.8,N
1455331495.1,286046994.3,N
1455331496.0,286046994.3,N
1455331515.8,286046991.8,N
1455331535.7,286046996.8,N
1455331555.5,286046995.7,N
1455331575.3,286046991.7,N
1455331595.1,286046994.5,N
1455331615.9,286046993.9,N
1455331635.7,286046990.1,Y
1455331655.5,286046992.9,P
1455331675.4,286046993.0,P
1455331695.2,286046996.3,N
1455331715.0,286046997.2,N
1455331715.9,286046997.2,N
1455331735.8,286046993.9,Y
1455331755.6,286046997.1,P
1455331775.4,286046995.1,P
1455331795.3,286046993.4,P
1455331815.1,286046991.8,Y
1455331835.8,286047000.4,P
1455331855.7,286046999.0,N
1455331875.5,286046999.2,N
1455331895.3,286046995.5,N
1455331915.2,286046995.2,N
1455331935.9,286046995.8,N
1455331955.7,286046997.0,N
1455331975.6,286046996.6,N
1455331995.4,286046998.7,N
1455332015.2,286047001.7,N
1455332035.1,286047005.6,N
1455332036.0,286047005.6,N
1455332055.8,286047001.3,N
1455332075.6,286047003.1,N
1455332095.5,286047005.9,N
1455332115.3,286047007.1,N
1455332135.1,286047005.8,N
1455332155.8,286047005.7,N
1455332175.7,286047003.3,N
1455332195.5,286047006.0,N
1455332215.3,286047006.7,N
1455332235.2,286047009.0,N
1455332255.9,286047013.9,Y
1455332275.7,286047009.0,P
1455332295.6,286047008.9,N
1455332315.4,286047008.5,N
1455332335.2,286047006.3,N
1455332355.1,286047008.1,N
1455332356.0,286047008.1,Y
1455332375.8,286047001.6,P
1455332395.6,286047003.9,N
1455328815.0,286047007.5,N
1455328815.9,286047007.5,N
1455328835.8,286047003.4,N
1455328855.6,286047007.3,N
1455328875.4,286047007.4,N
1455328895.3,286047006.8,N
1455328915.1,286047010.8,Y
1455328916.0,286047010.8,P
1455328935.8,286047000.2,N
1455328955.7,286047005.8,N
1455328975.5,286047006.9,N
1455328995.3,286047008.5,N
1455329015.2,286047005.6,N
1455329035.9,286047005.9,N
1455329055.7,286047003.4,N
1455329075.5,286047005.4,N
1455329095.4,286047003.2,N
1455329115.2,286047007.0,N
1455329135.0,286047006.5,N
1455329135.9,286047006.5,N
1455329155.8,286047006.8,N
1455329175.6,286047004.6,N
1455329195.4,286047006.6,N
1455329215.3,286047007.5,Y
1455329235.1,286046999.1,P
1455329255.8,286046999.2,N
1455329275.7,286046998.7,N
1455329295.5,286046998.8,N
1455329315.3,286046999.5,N
1455329335.2,286046999.8,N
1455329355.9,286047000.7,N
1455329375.7,286047000.1,N
1455329395.6,286047002.1,N
1455329415.4,286047002.6,N
1455329435.2,286047004.9,N
1455329455.1,286047005.7,N
1455329456.0,286047005.7,N
1455329475.8,286047003.5,N
1455329495.6,286047005.8,N
1455329515.4,286047004.6,N
1455329535.3,286047005.7,N
1455329555.1,286047008.1,N
1455329575.8,286047008.3,N
1455329595.7,286047009.6,Y
1455329615.5,286047004.5,P
1455329635.3,286047007.6,P
1455329655.2,286047006.6,P
1455329675.9,286047007.2,Y
1455329695.7,286047001.0,P
1455329715.6,286047000.9,N
1455329735.4,286046998.2,N
1455329755.2,286047003.9,N
1455329775.1,286047007.0,N
1455329776.0,286047007.0,N
1455329795.8,286047008.4,N
1455329815.6,286047006.9,N
1455329835.5,286047006.1,N
1455329855.3,286047008.4,N
1455329875.1,286047006.7,N
1455329895.9,286047006.5,N
1455329915.7,286047007.8,N
1455329935.5,286047009.9,Y
1455329955.4,286047003.3,P
1455329975.2,286047001.4,N
1455329995.0,286047001.7,N
1455329995.9,286047001.7,N
1455330015.7,286047000.4,N
1455330035.6,286046999.1,N
1455330055.4,286046998.7,N
1455330075.2,286046994.9,N
1455330095.1,286046998.2,N
1455330096.0,286046998.2,N
1455330115.8,286046998.9,N
1455330135.6,286046999.2,N
1455330155.5,286046997.6,N
1455330175.3,286046992.9,N
1455330195.1,286046990.1,Y
1455330215.9,286046992.5,P
1455330235.7,286046992.1,N
1455330255.5,286046994.2,N
1455330275.4,286046994.1,N
1455330295.2,286046992.4,N
1455330315.0,286046990.6,Y
1455330315.9,286046990.6,P
1455330335.8,286046998.0,N
1455330355.6,286046993.4,N
1455330375.4,286046991.9,Y
1455330395.3,286046999.6,P
1455330415.1,286046996.2,N
1455330435.8,286046992.4,P
1455330455.7,286046995.8,N
1455330475.5,286046993.6,N
1455330495.3,286046993.6,N
1455330515.2,286046995.1,N
1455330535.9,286046994.9,N
1455330555.7,286046997.8,N
1455330575.6,286046995.2,N
1455330595.4,286046993.4,Y
1455330615.2,286046998.1,P
1455330635.1,286047000.6,N
1455330636.0,286047000.6,N
1455330655.8,286046998.4,N
1455330675.6,286046996.5,N
1455330695.4,286047000.6,N
1455330715.3,286046999.3,N
1455330735.1,286046997.5,N
1455330755.8,286046995.4,N
1455330775.7,286046995.7,N
1455330795.5,286046996.4,N
1455330815.3,286046993.5,Y
1455330835.2,286046995.6,P
1455330855.0,286046993.8,P
1455330855.9,286046993.8,P
1455330875.8,286046995.0,Y
1455330895.6,286046999.8,P
1455330915.4,286047002.8,N
1455330935.2,286047000.5,N
1455330955.1,286046998.6,N
1455330956.0,286046998.6,N
1455330975.8,286047001.1,N
1455330995.6,286046997.2,N
1455331015.5,286046997.0,N
1455331035.3,286046995.8,N
1455331055.1,286046995.4,N
1455331075.9,286046995.4,N
1455331095.7,286046995.1,N
1455331115.5,286046999.1,N
1455331135.4,286046997.1,N
1455331155.2,286047000.8,N
1455331175.0,286047001.0,N
1455331175.9,286047001.0,N
1455331195.8,286047001.1,N
1455331215.6,286046999.0,N
1455331235.4,286047000.3,N
1455331255.2,286046997.1,N
1455331275.1,286046995.2,N
1455331276.0,286046995.2,N
1455331295.8,286047001.1,N
1455331315.6,286046998.7,N
1455331335.5,286047001.5,N
1455331355.3,286046998.6,N
1455331375.1,286046999.2,N
1455331395.9,286047000.1,N
1455331415.7,286046999.9,N
1455331435.5,286047000.9,N
1455331455.4,286047002.4,N
1455331475.2,286047002.7,N
1455331495.0,286047001.4,N
1455331495.9,286047001.4,N
1455331515.8,286047001.6,N
1455331535.6,286046998.5,N
1455331555.4,286047000.2,N
1455331575.2,286046998.5,N
1455331595.1,286047002.6,N
1455331596.0,286047002.6,N
1455331615.8,286047001.6,N
1455331635.6,286047003.1,N
1455331655.5,286047002.7,N
1455331675.3,286047000.4,N
1455331695.1,286046999.8,N
1455331715.9,286046998.1,N
1455331735.7,286047000.2,N
1455331755.5,286047004.3,N
1455331775.4,286046998.1,N
1455331795.2,286046996.7,N
1455331815.0,286046998.8,N
1455331815.9,286046998.8,N
1455331835.8,286046998.1,N
1455331855.6,286046999.0,N
1455331875.4,286046998.5,N
1455331895.3,286047002.5,N
1455331915.1,286047000.4,N
1455331916.0,286047000.4,N
1455331935.8,286046999.0,N
1455331955.7,286046998.4,N
1455331975.5,286046997.1,N
1455331995.3,286046997.3,N
1455332015.1,286046998.3,N
1455332035.9,286047001.1,N
1455332055.7,286046998.5,N
1455332075.5,286047002.1,N
1455332095.4,286047000.3,N
1455332115.2,286047001.6,N
1455332135.0,286047001.8,N
1455332135.9,286047001.8,N
1455332155.8,286047003.3,N
1455332175.6,286047004.8,N
1455332195.4,286047003.9,N
1455332215.3,286047006.8,Y
1455332235.1,286047005.2,P
1455332255.8,286047003.5,N
1455332275.7,286047004.1,N
1455332295.5,286047006.7,Y
1455332315.3,286047005.4,P
1455332335.2,286047009.0,P
1455332355.9,286047007.6,P
1455332375.7,286047007.6,Y
1455332395.6,286046998.9,P
