#timestamp,LO_Frequency,Hit,StdDev 
1509775215.3,286046985.6,N
1509775235.2,286046986.0,N
1509775255.9,286046985.9,Y
1509775275.7,286046998.4,P
1509775295.6,286047001.2,N
1509775315.4,286047002.1,N
1509775335.2,286046998.6,N
1509775355.1,286046999.4,N
1509775356.0,286046999.4,N
1509775375.8,286046996.7,N
1509775395.6,286047000.2,N
1509775415.5,286046998.8,N
1509775435.3,286047000.4,N
1509775455.1,286046998.2,N
1509775475.9,286046998.1,N
1509775495.7,286047001.3,N
1509775515.5,286047003.0,N
1509775535.4,286047007.9,N
1509775555.2,286047010.5,N
1509775575.0,286047007.9,N
1509775575.9,286047007.9,N
1509775595.8,286047008.4,N
1509775615.6,286047005.1,N
1509775635.4,286047003.0,N
1509775655.3,286047003.1,N
1509775675.1,286047004.9,N
1509775695.8,286047008.5,N
1509775715.7,286047009.5,N
1509775735.5,286047009.6,N
1509775755.3,286047009.0,N
1509775775.2,286047006.9,N
1509775795.9,286047007.5,N
1509775815.7,286047008.4,N
1509775835.6,286047009.0,N
1509775855.4,286047008.7,N
1509775875.2,286047008.6,N
1509775895.1,286047006.7,N
1509775896.0,286047006.7,N
1509775915.8,286047007.0,N
1509775935.6,286047001.8,N
1509775955.5,286047004.0,N
1509775975.3,286047003.4,N
1509775995.1,286047005.3,N
1509776015.9,286047008.4,N
1509776035.7,286047008.8,Y
1509776055.5,286046999.9,P
1509776075.4,286046998.5,N
1509776095.2,286046998.8,N
1509776115.0,286047002.8,N
1509776115.9,286047002.8,N
1509776135.8,286047002.4,N
1509776155.6,286046999.3,N
1509776175.5,286046999.4,N
1509776195.3,286046997.6,N
1509776215.1,286046993.9,N
1509776235.9,286046993.2,N
1509776255.7,286046991.7,N
1509776275.5,286046994.2,N
1509776295.4,286046996.4,N
1509776315.2,286046993.7,N
1509776335.0,286046996.6,N
1509776335.9,286046996.6,N
1509776355.8,286046997.6,N
1509776375.6,286046997.1,N
1509776395.4,286046997.5,N
1509776415.3,286046999.4,N
1509776435.1,286046998.1,N
1509776436.0,286046998.1,N
1509776455.8,286046999.9,N
1509776475.7,286047002.5,N
1509776495.5,286047003.6,N
1509776515.3,286047001.1,N
1509776535.2,286046998.0,N
1509776555.9,286046996.5,N
1509776575.7,286046997.2,N
1509776595.6,286046996.2,N
1509776615.4,286046996.2,N
1509776635.2,286046995.2,N
1509776655.1,286046996.9,N
1509776656.0,286046996.9,N
1509776675.8,286046994.9,N
1509776695.6,286046996.1,N
1509776715.5,286046994.4,N
1509776735.3,286046988.7,Y
1509776755.1,286046993.7,P
1509776775.9,286046994.0,P
1509776795.7,286046993.4,P
1509776815.6,286046993.4,Y
1509776835.4,286047000.4,P
1509776855.2,286046996.8,N
1509776875.1,286046996.7,N
1509776876.0,286046996.7,N
1509776895.8,286047000.1,N
1509776915.6,286047004.4,N
1509776935.5,286047002.8,N
1509776955.3,286047002.3,N
1509776975.1,286047004.0,N
1509776995.9,286046997.0,N
1509777015.7,286046994.2,N
1509777035.5,286046990.2,N
1509777055.4,286046987.7,Y
1509777075.2,286046987.6,P
1509777095.0,286046991.4,N
1509777096.0,286046991.4,N
1509777115.8,286046992.4,N
1509777135.6,286046989.0,Y
1509777155.5,286046993.8,P
1509777175.3,286046996.0,P
1509777195.1,286046998.0,N
1509777215.9,286046993.6,N
1509777235.7,286046988.5,Y
1509777255.5,286046993.2,P
1509777275.4,286046988.6,P
1509777295.2,286046991.3,P
1509777315.0,286046989.3,Y
1509777316.0,286046989.3,P
1509777335.8,286046996.1,N
1509777355.6,286046997.9,N
1509777375.5,286046999.3,N
1509777395.3,286046998.5,N
1509777415.1,286047000.3,N
1509777435.9,286047002.7,N
1509777455.7,286047002.1,N
1509777475.5,286047000.5,N
1509777495.4,286047000.0,N
1509777515.2,286047001.5,N
1509777535.0,286047007.0,N
1509777535.9,286047007.0,N
1509777555.8,286047013.1,N
1509777575.6,286047018.6,Y
1509777595.4,286047016.2,P
1509777615.3,286047019.2,N
1509777635.1,286047018.9,N
1509777655.8,286047024.7,Y
1509777675.7,286047015.4,P
1509777695.5,286047017.1,P
1509777715.3,286047020.0,P
1509777735.2,286047021.7,Y
1509777755.0,286047008.4,P
1509777755.9,286047008.4,N
1509777775.8,286047010.1,N
1509777795.6,286047014.3,Y
1509777815.4,286047003.5,P
1509777835.3,286047005.7,N
1509777855.1,286047003.2,N
1509777875.8,286047002.6,N
1509777895.7,286047001.7,N
1509777915.5,286047003.9,N
1509777935.3,286046999.9,N
1509777955.2,286047000.6,N
1509777975.9,286047002.8,N
1509777995.7,286046997.4,N
1509778015.6,286046998.5,N
1509778035.4,286047000.8,N
1509778055.2,286046998.1,N
1509778075.1,286047000.0,N
1509778076.0,286047000.0,N
1509778095.8,286047001.4,N
1509778115.6,286047002.8,N
1509778135.5,286047002.1,N
1509778155.3,286046999.9,N
1509778175.1,286046999.7,N
1509778195.9,286047002.7,N
1509778215.7,286047002.5,N
1509778235.5,286047000.8,N
1509778255.4,286047000.1,N
1509778275.2,286047001.3,N
1509778295.0,286047002.7,N
1509778295.9,286047002.7,N
1509778315.8,286047001.3,N
1509778335.6,286047002.5,N
1509778355.4,286047002.7,N
1509778375.3,286047002.7,N
1509778395.1,286047000.1,N
1509778415.8,286047000.8,N
1509778435.7,286046998.9,N
1509778455.5,286046998.9,N
1509778475.3,286046998.1,N
1509778495.2,286047000.2,N
1509778515.0,286047002.2,N
1509778515.9,286047002.2,N
1509778535.7,286046999.9,N
1509778555.6,286046999.3,N
1509778575.4,286047002.1,N
1509778595.2,286047002.7,N
1509778615.1,286047002.4,N
1509778616.0,286047002.4,N
1509778635.8,286047000.2,N
1509778655.7,286047000.3,N
1509778675.5,286047004.3,Y
1509778695.3,286046998.8,P
1509778715.2,286047001.8,N
1509778735.9,286047004.4,P
1509778755.7,286047002.9,N
1509778775.6,286047002.6,N
1509778795.4,286047002.3,N
