#timestamp,LO_Frequency,Hit 
1500109215.2,286044874.3,N
1500109235.1,286044874.4,N
1500109236.0,286044874.4,N
1500109255.8,286044874.1,N
1500109275.7,286044872.0,N
1500109295.5,286044873.5,N
1500109315.3,286044874.6,N
1500109335.2,286044874.3,N
1500109355.0,286044872.0,N
1500109355.9,286044872.0,N
1500109375.8,286044887.0,N
1500109395.6,286044874.2,N
1500109415.4,286044871.6,N
1500109435.3,286044874.7,N
1500109455.1,286044874.3,N
1500109475.8,286044876.3,N
1500109495.7,286044873.6,N
1500109515.5,286044873.4,N
1500109535.4,286044875.5,N
1500109555.2,286044876.1,N
1500109575.0,286044874.7,N
1500109575.9,286044874.7,N
1500109595.8,286044873.6,N
1500109615.6,286044875.4,N
1500109635.4,286044875.8,N
1500109655.3,286044875.0,N
1500109675.1,286044876.2,N
1500109695.9,286044874.2,N
1500109715.7,286044876.2,N
1500109735.5,286044875.8,N
1500109755.4,286044875.9,N
1500109775.2,286044873.4,N
1500109795.0,286044874.5,N
1500109795.9,286044874.5,N
1500109815.8,286044872.4,N
1500109835.6,286044871.9,N
1500109855.5,286044872.9,N
1500109875.3,286044872.2,N
1500109895.1,286044871.6,N
1500109915.9,286044874.6,N
1500109935.7,286044872.9,N
1500109955.5,286044870.8,N
1500109975.4,286044870.7,N
1500109995.2,286044870.2,N
1500110015.0,286044868.8,N
1500110016.0,286044868.8,N
1500110035.8,286044871.4,N
1500110055.6,286044870.7,N
1500110075.5,286044868.5,N
1500110095.3,286044868.9,N
1500110115.1,286044871.3,N
1500110135.9,286044870.8,N
1500110155.7,286044870.2,N
1500110175.5,286044868.4,N
1500110195.4,286044868.7,N
1500110215.2,286044871.4,N
1500110235.1,286044868.5,N
1500110236.0,286044868.5,N
1500110255.8,286044871.2,N
1500110275.6,286044868.4,N
1500110325.5,286044871.3,Y
1500110335.4,286045827.9,N
1500110355.3,286046999.4,N
1500110375.1,286046998.6,N
1500110395.8,286046999.0,N
1500110415.7,286046998.8,N
1500110435.5,286046997.0,N
1500110455.3,286047011.9,N
1500110475.2,286046999.5,N
1500110495.0,286046999.4,N
1500110495.9,286046999.4,N
1500110515.8,286046996.9,N
1500110535.6,286047001.0,N
1500110555.4,286046998.6,N
1500110575.3,286046999.1,N
1500110595.1,286047000.7,N
1500110615.9,286046998.3,N
1500110635.7,286047001.0,N
1500110655.5,286047001.2,N
1500110675.4,286046998.4,N
1500110695.2,286046998.9,N
1500110715.0,286046999.5,N
1500110715.9,286046999.5,N
1500110735.8,286046999.3,N
1500110755.6,286046997.7,N
1500110775.5,286046997.3,N
1500110795.3,286046999.3,N
1500110815.1,286046998.1,N
1500110835.9,286046999.5,N
1500110855.7,286046996.5,N
1500110875.5,286046997.9,N
1500110895.4,286046997.7,N
1500110915.2,286046997.9,N
1500110935.1,286046997.5,N
1500110936.0,286046997.5,N
1500110955.8,286046997.5,N
1500110975.6,286046995.1,N
1500110995.5,286046995.6,N
1500111015.3,286046995.7,N
1500111035.1,286046995.9,N
1500111055.9,286046996.1,N
1500111075.7,286046995.3,N
1500111095.6,286046996.4,N
1500111115.4,286046996.4,N
1500111135.2,286046995.8,N
1500111155.1,286046996.0,N
1500111156.0,286046996.0,N
1500111175.8,286046996.0,N
1500111195.6,286046995.6,N
1500111215.5,286046995.6,N
1500111235.3,286046995.9,N
1500111255.1,286046995.8,N
1500111275.9,286046995.1,N
1500111295.7,286046996.4,N
1500111315.6,286046995.6,N
1500111335.4,286046995.8,N
1500111355.2,286046993.7,N
1500111375.1,286046996.0,N
1500111376.0,286046996.0,N
1500111395.8,286046993.3,N
1500111415.7,286046996.3,N
1500111435.5,286046993.7,N
1500111455.3,286046995.8,N
1500111475.2,286046994.6,N
1500111495.0,286046994.0,N
1500111495.9,286046994.0,N
1500111515.7,286046994.0,N
1500111535.6,286046993.0,N
1500111555.4,286046992.0,N
1500111575.3,286046992.7,N
1500111595.1,286046992.0,N
1500111596.0,286046992.0,N
1500111615.8,286046992.4,N
1500111635.7,286046992.6,N
1500111655.5,286046992.3,N
1500111675.3,286046992.7,N
1500111695.2,286046993.0,N
1500111715.0,286046993.2,N
1500111715.9,286046993.2,N
1500111735.8,286046993.2,N
1500111755.6,286046990.3,N
1500111775.4,286046993.0,N
1500111795.3,286046992.7,N
1500111815.1,286046990.3,N
1500111835.8,286046988.5,N
1500111855.7,286046990.6,N
1500111875.5,286046990.6,N
1500111895.4,286046991.2,N
1500111915.2,286046988.9,N
1500111935.0,286046991.2,N
1500111935.9,286046991.2,N
1500111955.8,286046991.0,N
1500111975.6,286046988.7,N
1500111995.5,286046991.6,N
1500112015.3,286046988.6,N
1500112035.1,286046988.5,N
1500112055.9,286046988.7,N
1500112075.7,286046989.8,N
1500112095.5,286046987.0,N
1500112115.4,286046990.0,N
1500112135.2,286046989.5,N
1500112155.1,286046987.1,N
1500112156.0,286046987.1,N
1500112175.8,286046989.9,N
1500112195.6,286046988.1,N
1500112215.5,286046985.6,N
1500112235.3,286046985.4,N
1500112255.2,286046985.9,N
1500112275.9,286046986.2,N
1500112295.7,286046986.6,N
1500112315.6,286046985.7,N
1500112335.4,286046985.9,N
1500112355.2,286046983.9,N
1500112375.1,286046984.0,N
1500112376.0,286046984.0,N
1500112395.8,286046985.2,N
1500112415.7,286046983.3,N
1500112435.5,286046981.1,N
1500112455.3,286046983.5,N
1500112475.2,286046985.1,N
1500112495.0,286046982.5,N
1500112495.9,286046982.5,N
1500112515.8,286046980.5,N
1500112535.6,286046980.8,N
1500112555.4,286046983.4,N
1500112575.3,286046982.5,N
1500112595.1,286046983.6,N
1500112615.9,286046982.7,N
1500112635.7,286046982.3,N
1500112655.5,286046983.3,N
1500112675.4,286046982.9,N
1500112695.2,286046981.7,N
1500112715.0,286046981.2,N
1500112715.9,286046981.2,N
1500112735.8,286046981.0,N
1500112755.6,286046983.1,N
1500112775.5,286046981.0,N
1500112795.3,286046983.6,N
