#timestamp,LO_Frequency,Hit,StdDev 
1571065215.9,286046995.6,N
1571065235.7,286046997.6,N
1571065255.6,286046996.7,N
1571065275.4,286046999.3,N
1571065295.2,286046996.9,N
1571065315.1,286046996.9,N
1571065316.0,286046996.9,N
1571065335.8,286046997.0,N
1571065355.7,286046997.4,N
1571065375.5,286046994.9,N
1571065395.3,286046997.7,N
1571065415.2,286046999.1,N
1571065435.0,286046996.6,N
1571065435.9,286046996.6,N
1571065455.8,286046997.7,N
1571065475.6,286046997.9,N
1571065495.4,286046995.3,Y
1571065515.3,286046997.0,P
1571065535.1,286046999.4,N
1571065555.9,286046996.9,P
1571065575.7,286046997.3,N
1571065595.5,286046997.5,N
1571065615.4,286046995.1,Y
1571065635.2,286046999.0,P
1571065655.0,286046999.5,N
1571065655.9,286046999.5,N
1571065675.8,286046996.5,Y
1571065695.6,286046997.7,P
1571065715.5,286046997.6,P
1571065735.3,286046997.1,P
1571065755.1,286046999.1,N
1571065775.9,286046999.0,N
1571065795.7,286046998.2,N
1571065815.6,286046998.6,N
1571065835.4,286046998.8,N
1571065855.2,286046998.8,N
1571065875.1,286046996.7,Y
1571065876.0,286046996.7,P
1571065895.8,286047000.8,N
1571065915.3,286046998.7,N
1571065935.1,286046997.1,N
1571065936.0,286046997.1,N
1571065955.8,286046997.0,N
1571065975.7,286046999.2,N
1571065995.5,286046996.5,N
1571066015.4,286046997.3,N
1571066035.2,286046997.5,N
1571066055.0,286046997.2,N
1571066055.9,286046997.2,N
1571066075.8,286046997.0,N
1571066095.6,286046997.6,N
1571066115.5,286046995.0,Y
1571066135.3,286046998.8,P
1571066155.1,286046997.0,P
1571066175.9,286046997.4,P
1571066195.7,286046999.5,N
1571066215.6,286046996.5,Y
1571066235.4,286047002.0,P
1571066255.2,286047003.3,N
1571066275.1,286047003.4,N
1571066276.0,286047003.4,N
1571066295.8,286047004.0,N
1571066315.7,286047002.6,N
1571066335.5,286047002.2,N
1571066355.3,286047003.9,N
1571066375.2,286047005.2,Y
1571066395.0,286047000.7,P
1571066395.9,286047000.7,N
1571066415.8,286046999.3,N
1571066435.6,286046996.8,N
1571066455.4,286046999.3,N
1571066475.3,286047000.8,N
1571066495.1,286047002.1,N
1571066515.8,286047002.1,N
1571066535.7,286047003.2,N
1571066555.5,286047003.2,N
1571066575.4,286047003.4,N
1571066595.2,286047001.4,N
1571066615.0,286047001.3,N
1571066615.9,286047001.3,N
1571066635.8,286047002.7,N
1571066655.6,286047001.2,N
1571066675.4,286047000.6,N
1571066695.3,286047001.0,N
1571066715.1,286047000.6,N
1571066735.9,286047000.3,N
1571066755.7,286047002.6,N
1571066775.5,286047000.7,N
1571066795.4,286046996.6,N
1571066815.2,286047000.6,N
1571066835.1,286047001.1,N
1571066836.0,286047001.1,N
1571066855.8,286046999.8,N
1571066875.6,286046998.3,N
1571066895.5,286046999.1,N
1571066915.3,286046998.1,N
1571066935.1,286046998.5,N
1571066955.9,286047000.7,N
1571066975.7,286046998.8,N
1571066995.6,286046999.0,N
1571067015.4,286046999.1,N
1571067035.2,286047000.5,N
1571067055.1,286047002.2,N
1571067056.0,286047002.2,N
1571067075.8,286047004.4,N
1571067095.7,286047002.4,N
1571067115.5,286047004.3,N
1571067135.3,286046999.9,N
1571067155.2,286046999.7,N
1571067175.0,286047000.2,N
1571067175.9,286047000.2,N
1571067195.8,286047003.8,N
1571067215.6,286047005.5,Y
1571067235.4,286047003.2,P
1571067255.3,286047004.2,P
1571067275.1,286047002.0,N
1571067295.9,286047001.7,N
1571067315.7,286047004.2,Y
1571067335.5,286047000.4,P
1571067355.4,286046999.9,N
1571067375.2,286047000.7,N
1571067395.1,286046999.5,N
1571067396.0,286046999.5,N
1571067415.8,286046997.2,N
1571067435.6,286046996.9,N
1571067455.5,286046996.9,N
1571067475.3,286046999.1,N
1571067495.1,286046997.3,N
1571067515.9,286047000.2,N
1571067535.7,286047000.7,N
1571067555.6,286047000.7,N
1571067575.4,286047000.5,N
1571067595.2,286047002.3,N
1571067615.1,286047000.1,N
1571067616.0,286047000.1,N
1571067635.8,286046999.7,N
1571067655.7,286046998.4,N
1571067675.5,286047001.1,N
1571067695.3,286047000.0,N
1571067715.2,286046998.8,N
1571067735.9,286047000.0,N
1571067755.7,286047001.1,N
1571067775.6,286047000.8,N
1571067795.4,286047000.1,N
1571067815.3,286046999.8,N
1571067835.1,286046999.7,N
1571067836.0,286046999.7,N
1571067855.8,286047000.5,N
1571067875.7,286047002.4,N
1571067895.5,286047000.5,N
1571067915.3,286047002.7,N
1571067935.2,286047001.6,N
1571067955.0,286047002.8,N
1571067955.9,286047002.8,N
1571067975.8,286047000.7,N
1571067995.6,286047001.2,N
1571068015.4,286047000.0,N
1571068035.3,286047001.2,N
1571068055.1,286047001.6,N
1571068075.9,286047000.1,N
1571068095.7,286047002.8,N
1571068115.5,286047000.8,N
1571068135.4,286046998.4,N
1571068155.2,286046999.7,N
1571068175.0,286047002.6,N
1571068175.9,286047002.6,N
1571068195.8,286047000.1,N
1571068215.6,286047002.5,N
1571068235.5,286047000.0,N
1571068255.3,286047000.5,N
1571068275.1,286047000.9,N
1571068295.9,286047000.4,N
1571068315.7,286047001.0,N
1571068335.6,286046998.8,N
1571068355.4,286046999.0,N
1571068375.2,286047000.3,N
1571068395.1,286047002.1,N
1571068396.0,286047002.1,N
1571068415.8,286047002.8,N
1571068435.6,286046998.2,N
1571068455.5,286046998.2,N
1571068475.3,286046998.4,N
1571068495.2,286047000.5,N
1571068545.9,286047004.2,E
1571068555.9,286047000.0,N
1571068575.1,286046999.1,P
1571068595.9,286046998.5,P
1571068615.7,286047000.6,N
1571068635.5,286046999.2,N
1571068655.4,286046996.5,Y
1571068675.2,286046996.6,P
1571068695.1,286046996.7,N
1571068696.0,286046996.7,N
1571068715.8,286046996.7,N
1571068735.7,286046997.0,N
1571068755.5,286046998.6,N
1571068775.3,286046997.0,N
1571068795.2,286046997.3,N
