#timestamp,LO_Frequency,Hit,StdDev 
1657519215.2,286047003.6,N
1657519235.1,286047004.3,N
1657519236.0,286047004.3,N
1657519255.8,286047003.3,N
1657519275.7,286047000.8,N
1657519295.5,286046997.7,N
1657519315.3,286046994.0,N
1657519335.2,286046990.1,Y
1657519355.0,286046989.1,P
1657519355.9,286046989.1,N
1657519375.8,286046993.2,N
1657519395.6,286046989.1,N
1657519415.4,286046991.0,N
1657519435.3,286046989.0,N
1657519455.1,286046988.2,Y
1657519475.8,286046994.2,P
1657519495.7,286046991.9,P
1657519515.5,286046993.2,P
1657519535.4,286046992.4,Y
1657519555.2,286046996.6,P
1657519575.0,286046998.8,N
1657519575.9,286046998.8,N
1657519595.8,286047000.5,N
1657519615.6,286047000.0,N
1657519635.5,286047001.6,N
1657519655.3,286046999.8,N
1657519675.1,286047002.3,N
1657519695.9,286046998.4,N
1657519715.7,286046999.4,N
1657519735.5,286046998.4,N
1657519755.4,286046996.6,N
1657519775.2,286047001.2,N
1657519795.1,286047000.9,N
1657519796.0,286047000.9,N
1657519815.8,286047000.9,N
1657519835.6,286047000.5,N
1657519855.5,286046998.9,N
1657519875.3,286047000.9,N
1657519895.1,286046999.7,N
1657519915.9,286047011.9,Y
1657519935.7,286047003.0,P
1657519955.6,286047005.2,N
1657519975.4,286047001.6,N
1657519995.2,286047002.8,N
1657520015.1,286046999.8,N
1657520016.0,286046999.8,N
1657520035.8,286047000.3,N
1657520055.6,286047000.0,N
1657520075.5,286047002.7,N
1657520095.3,286047001.6,N
1657520115.2,286047002.3,N
1657520135.9,286047000.5,N
1657520155.7,286046996.7,N
1657520175.6,286046997.9,N
1657520195.4,286046995.7,N
1657520215.2,286046997.8,N
1657520235.1,286046997.8,N
1657520236.0,286046997.8,N
1657520255.8,286046995.4,N
1657520275.7,286046995.8,N
1657520295.5,286046997.5,N
1657520315.3,286046995.2,N
1657520335.2,286046997.6,N
1657520355.0,286046997.5,N
1657520355.9,286046997.5,N
1657520375.8,286046997.8,N
1657520395.6,286046997.5,N
1657520415.4,286046997.6,N
1657520435.3,286046994.9,N
1657520455.1,286046995.0,N
1657520475.8,286046997.4,N
1657520495.7,286046997.3,N
1657520515.5,286046996.8,N
1657520535.4,286046996.5,N
1657520555.2,286046998.5,N
1657520575.0,286047000.2,N
1657520575.9,286047000.2,N
1657520595.8,286046999.3,N
1657520615.6,286046996.7,N
1657520635.4,286046996.7,N
1657520655.3,286046997.7,N
1657520675.1,286046997.1,N
1657520695.9,286046995.4,Y
1657520715.7,286047000.8,P
1657520735.5,286047002.5,N
1657520755.4,286047002.3,N
1657520775.2,286047003.9,N
1657520795.0,286047003.6,N
1657520795.9,286047003.6,N
1657520815.8,286047003.8,N
1657520835.6,286047003.9,N
1657520855.5,286047001.7,N
1657520875.3,286047004.3,N
1657520895.1,286047001.7,N
1657520915.9,286047004.1,N
1657520935.7,286047003.0,N
1657520955.5,286047004.3,N
1657520975.4,286047003.6,N
1657520995.2,286047003.9,N
1657521015.1,286047004.1,N
1657521016.0,286047004.1,N
1657521035.8,286047003.8,N
1657521055.6,286047003.5,N
1657521075.5,286047004.0,N
1657521095.3,286047005.3,Y
1657521115.1,286047001.1,P
1657521135.9,286046996.5,P
1657521155.7,286046999.1,N
1657521175.6,286046999.6,N
1657521195.4,286046996.5,N
1657521215.2,286047000.8,N
1657521235.1,286046999.9,N
1657521236.0,286046999.9,N
1657521255.8,286047001.1,N
1657521275.7,286047000.9,N
1657521295.5,286046999.3,N
1657521315.3,286046998.7,N
1657521335.2,286047000.1,N
1657521355.9,286047001.5,N
1657521375.7,286047004.1,N
1657521395.6,286046999.8,N
1657521415.4,286046998.9,N
1657521435.3,286046994.9,N
1657521455.1,286046995.1,N
1657521456.0,286046995.1,N
1657521475.8,286046996.0,N
1657521495.7,286046995.0,N
1657521515.5,286046997.9,N
1657521535.3,286046997.9,N
1657521555.2,286046996.8,N
1657521575.0,286046997.2,N
1657521575.9,286046997.2,N
1657521595.8,286046995.1,N
1657521615.6,286046996.2,N
1657521635.4,286046995.5,N
1657521655.3,286046994.2,N
1657521675.1,286046996.1,N
1657521695.8,286046995.8,N
1657521715.7,286046996.1,N
1657521735.5,286046995.9,N
1657521755.4,286046993.8,N
1657521775.2,286046996.3,N
1657521795.0,286046993.9,N
1657521795.9,286046993.9,N
1657521815.8,286046993.6,N
1657521835.6,286046995.0,N
1657521855.5,286046999.0,N
1657521875.3,286046997.2,N
1657521895.1,286046997.9,N
1657521915.9,286046995.4,N
1657521935.7,286046993.3,Y
1657521955.5,286046999.5,P
1657521975.4,286047000.7,N
1657521995.2,286047000.4,N
1657522015.1,286047000.2,N
1657522016.0,286047000.2,N
1657522035.8,286047000.0,N
1657522055.6,286047000.5,N
1657522075.5,286047000.3,N
1657522095.3,286047000.7,N
1657522115.1,286046998.4,N
1657522135.9,286047001.2,N
1657522155.7,286046998.7,N
1657522175.6,286047004.0,Y
1657522195.4,286047004.7,P
1657522215.2,286047000.0,N
1657522235.1,286047001.0,N
1657522236.0,286047001.0,N
1657522255.8,286047000.3,N
1657522275.7,286047000.7,N
1657522295.5,286046998.6,N
1657522315.3,286047002.7,N
1657522335.2,286047001.9,N
1657522355.0,286047002.2,N
1657522355.9,286047002.2,N
1657522375.8,286047001.1,N
1657522395.6,286047000.6,N
1657522415.4,286047002.6,N
1657522435.3,286046999.9,N
1657522455.1,286047000.4,N
1657522475.8,286047001.1,N
1657522495.7,286046998.5,N
1657522515.5,286047002.8,N
1657522535.4,286047004.4,N
1657522555.2,286047001.1,N
1657522575.0,286046999.1,N
1657522575.9,286046999.1,N
1657522595.8,286046996.5,N
1657522615.6,286046999.5,N
1657522635.5,286047000.9,N
1657522655.3,286047001.1,N
1657522675.1,286047002.7,N
1657522695.9,286047004.0,N
1657522715.7,286047003.4,N
1657522735.5,286047002.3,N
1657522755.4,286047000.8,N
1657522775.2,286047000.4,N
1657522795.1,286047002.8,N
1657522796.0,286047002.8,N
